Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3425375882
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7062022,DSS CASE SERVICES,435,50020000,CONSOLIDATED FEDERAL,0,3425440935
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,1031.54,50020000,CONSOLIDATED FEDERAL,0,3425445207
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,594.3,50020000,CONSOLIDATED FEDERAL,0,3425445675
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425446273
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,331.82,50020000,CONSOLIDATED FEDERAL,0,3425446465
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3425446516
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,253.99,50020000,CONSOLIDATED FEDERAL,0,3425446639
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425447511
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,324.04,50020000,CONSOLIDATED FEDERAL,0,3425448681
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.75,50020000,CONSOLIDATED FEDERAL,0,3425448754
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,1273.5,50020000,CONSOLIDATED FEDERAL,0,3425448891
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,1061.25,50020000,CONSOLIDATED FEDERAL,0,3425448968
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3425449160
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.75,50020000,CONSOLIDATED FEDERAL,0,3425449295
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3425450252
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3425450375
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3425451099
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,520.01,50020000,CONSOLIDATED FEDERAL,0,3425452198
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,270.97,50020000,CONSOLIDATED FEDERAL,0,3425453105
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425453381
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,353.75,50020000,CONSOLIDATED FEDERAL,0,3425453450
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,353.75,50020000,CONSOLIDATED FEDERAL,0,3425453573
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,605,50020000,CONSOLIDATED FEDERAL,0,3425455608
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,353.75,50020000,CONSOLIDATED FEDERAL,0,3425455953
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,370.02,50020000,CONSOLIDATED FEDERAL,0,3425456652
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.75,50020000,CONSOLIDATED FEDERAL,0,3425456866
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,1029.2,50020000,CONSOLIDATED FEDERAL,0,3425456917
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3425457266
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425444760
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425445225
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425445344
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425445935
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425446697
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425447158
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425447254
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,70.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425447834
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425448103
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425448590
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449059
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449382
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,9.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425449639
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,28.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425450014
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425450724
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,16.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451367
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451694
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,12.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425451969
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453192
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453415
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425453772
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425454049
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425454141
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425454751
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425456327
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7082022,DSS CASE SERVICES,137.96,50020000,CONSOLIDATED FEDERAL,0,3425461200
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7122022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3425474593
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7152022,DSS CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3425489218
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7182022,DSS CASE SERVICES,435,50020000,CONSOLIDATED FEDERAL,0,3425493679
23,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7252022,DSS CASE SERVICES,73,50020000,CONSOLIDATED FEDERAL,0,3425513215
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7012022,DSS CASE SERVICES,1136,50020000,CONSOLIDATED FEDERAL,0,3425431245
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7072022,DSS CASE SERVICES,2061,50020000,CONSOLIDATED FEDERAL,0,3425459559
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7142022,DSS CASE SERVICES,354,50020000,CONSOLIDATED FEDERAL,0,3425487809
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7142022,DSS CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3425487897
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7192022,DSS CASE SERVICES,1374,50020000,CONSOLIDATED FEDERAL,0,3425503820
23,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7222022,DSS CASE SERVICES,20672,50020000,CONSOLIDATED FEDERAL,0,3425511215
23,1,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,7132022,DSS CASE SERVICES,140.14,50020000,CONSOLIDATED FEDERAL,0,3425484929
23,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7192022,EAGLE ACADEMY INCORPORATED,40000,50020000,CONSOLIDATED FEDERAL,0,3425504035
23,1,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,7292022,VICTORIA BROGDON,200,50020000,CONSOLIDATED FEDERAL,0,3425621783
23,1,L120,GOV SCH OF AGRICULTURE AT JDLH,5040490001,SHORT-TERM RENT-OTHER-NON-IT,1,General,7142022,REPUBLIC SERVICES #744,288.57,10010000,GENERAL FUND,0,3425487862
23,1,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,7012022,CASE SERVICES,75,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425416671
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,354.84,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425430788
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,3897,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425431122
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,13950,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425431211
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,419,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3425417394
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7012022,CASE SERVICES,1339,54209000,AFS-MAINSTREAM VOUCHER PROGRAM,0,3425417458
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7052022,CASE SERVICES,150,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425473397
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7052022,CASE SERVICES,1082.57,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425473610
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7052022,CASE SERVICES,4040,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425474197
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7072022,CASE SERVICES,267.23,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425485094
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7072022,CASE SERVICES,2415,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425485411
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092022,CASE SERVICES,1285.2,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425500530
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092022,CASE SERVICES,416.58,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425500765
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7092022,CASE SERVICES,4570.03,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425501001
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7112022,CASE SERVICES,1200,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425505903
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7142022,CASE SERVICES,2428.69,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425518481
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7142022,CASE SERVICES,2725,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425519392
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7142022,CASE SERVICES,390.92,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425519407
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7142022,CASE SERVICES,5890,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425519656
23,1,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,7152022,CASE SERVICES,2400,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3425527162
23,1,L460,STATE COMMISSION FOR MINORITY,5041850000,LEASE BUILDING - INTEREST,1,General,7222022,GREYSTONE OFFICE PARTNERS LP,338.94,10010000,GENERAL FUND,0,3425508462
23,1,N040,CORRECTIONS DEPARTMENT,5021310000,MEDICAL & HEALTH SERVICES,1,General,7272022,MEDICAL AND HEALTH SERVICE,15971.25,10010000,GENERAL FUND,0,3425552467
23,1,N040,CORRECTIONS DEPARTMENT,5032810000,EDUCATIONAL SUPPLIES,4,Restricted,7312022,APARNA R,300,49730577,EIA-3577 TEACHER SUPPLIES,0,3425532786
23,1,N040,CORRECTIONS DEPARTMENT,5041020000,FEES AND FINES,1,General,7202022,HEALTH & ENVIRON CNTL DEPT,400,10010000,GENERAL FUND,0,3425505668
23,1,N040,CORRECTIONS DEPARTMENT,5111010046,MD SRV-IND DIAGNOSTIC RADIOLOGY,1,General,7282022,CASE SERVICES,849.98,10010000,GENERAL FUND,0,3425530837
23,1,N200,LAW ENFORCEMENT TRN COUNCIL,5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,7222022,LEWIS JASPER,63,33560000,CJA COURT FINES,0,3425507284
23,1,P160,AGRICULTURE DEPARTMENT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,7182022,SOURCING GROUP LLC THE,29.08,10010000,GENERAL FUND,0,3425531114
23,1,P160,AGRICULTURE DEPARTMENT,5021330000,CONTRACT AGREEMENTS WITH GOVT/NONPROFIT ENTITIES,3,Earmarked,7202022,CLEMSON UNIVERSITY - GEN DEPOSIT,1771.96,32940000,COTTON BOARD OPER REV,0,3425503447
23,1,P260,SEA GRANT CONSORTIUM,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,7122022,SEGRA,300.33,10010000,GENERAL FUND,0,3425508626
23,1,P280,PARKS RECREATION & TOURISM,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,7072022,CURTIS SHANE BLACKWELL,150,30350000,OPERATING REVENUE,0,3425480076
23,1,P400,S C CONSERVATION BANK,5130400000,WORKERS COMPENSATION INSURANCE,1,General,7052022,EMPLOYER CONTRIBUTIONS,905,10010000,GENERAL FUND,0,3425441148
23,1,R080,S C WORKERS' COMPENSATION COMM,5021010005,LEGAL SERVICES - COURT REPORTER SERVICES,3,Earmarked,7262022,CREEL COURT REPORTING INC,150,38440000,PENALTIES FINES & FEES,0,3425518921
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5010720000,PER DIEM,3,Earmarked,7182022,PAYROLL,50,31350000,POLA REVENUE,0,3425561024
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,7222022,ANTHONY B,17.5,10010000,GENERAL FUND,0,3425507208
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,1,General,7252022,DANIELLE,77.5,10010000,GENERAL FUND,0,3425510096
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,1,General,7292022,CHARLES J,8.38,10010000,GENERAL FUND,0,3425527948
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,7112022,ADRIAN,20,31350000,POLA REVENUE,0,3425464877
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,7112022,LAURA R,20,31350000,POLA REVENUE,0,3425464913
23,1,R360,"DEPT OF LABOR,LICENSING,& REGU",5051520000,REPORTABLE MEALS,3,Earmarked,7292022,NYLE E,36,30350000,OPERATING REVENUE,0,3425527885
23,1,R400,DEPARTMENT OF MOTOR VEHICLES,5041850000,LEASE BUILDING - INTEREST,1,General,7192022,HORRY CO FINANCE OFFICE,60.74,10010000,GENERAL FUND,0,3425530760
23,1,R440,DEPARTMENT OF REVENUE,5040490000,LEASE - LOW VALUE OTHER NON-IT,3,Earmarked,7132022,A OAK FARMS INC,780.48,30350000,OPERATING REVENUE,0,3425507808
23,1,R600,DEPT OF EMPLOYMENT & WORKFORCE,5021479210,PEST CONTROL/EXTERMINATING,5,Federal,7142022,RPC PEST SERVICES LLC,24.31,52510000,ADMINISTRATION FUND,0,3425561744
23,1,U120,DEPARTMENT OF TRANSPORTATION,5021450000,MOTORIZED VEHICLE SERVICES,4,Restricted,7182022,ROBBINS TIRE SERVICE INC,111,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425559937
23,1,U120,DEPARTMENT OF TRANSPORTATION,5021479207,JANITORIAL,4,Restricted,7252022,ALTERNATIVE STAFFING INC,1508,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425597066
23,1,U120,DEPARTMENT OF TRANSPORTATION,5021479207,JANITORIAL,4,Restricted,7272022,BUCKET & A MOP CLEANING SERVICES,540,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425588229
23,1,U120,DEPARTMENT OF TRANSPORTATION,5030080000,TV/RADIO/ENGINEERING MAINTENANCE SUPPLIES,4,Restricted,7192022,ADVANCED VIDEO GROUP INC,5562.69,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425530495
23,1,U120,DEPARTMENT OF TRANSPORTATION,5031510010,MOTOR VEHICLE TIRES & TUBES,4,Restricted,7182022,BLACKS TIRE & AUTO SERVICE,439.86,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425561061
23,1,U120,DEPARTMENT OF TRANSPORTATION,5031510013,MOTOR VEHICLE REPLACEMENT PARTS,4,Restricted,7082022,DUNBAR AUTO SUPPLY INC,14.71,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425531214
23,1,U120,DEPARTMENT OF TRANSPORTATION,5032010002,Aggregate,4,Restricted,7252022,HANSON AGGREGATES SOUTHEAST LLC,286.55,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425593676
23,1,U120,DEPARTMENT OF TRANSPORTATION,5033990000,OTHER SUPPLIES,4,Restricted,7152022,GRAINGER,717.16,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425549571
23,1,U120,DEPARTMENT OF TRANSPORTATION,5050570000,TRAINING - OUT-OF-STATE REGISTRATION FEES,4,Restricted,7272022,AASHTO SOUTHEASTERN STATES,900,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3425552578
23,1,B040,JUDICIAL DEPARTMENT,5050530000,OUT OF STATE - AIR TRANSPORTATION,3,Earmarked,7192022,A&W TRAVELS LLC,505.7,37330000,MAGISTRATE COURT FILING FEES,0,3425575629
23,1,D100,GOVERNORS OFF-SLED,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),5,Federal,7292022,JONATHAN S,325,50550000,FEDERAL,0,3425532922
23,1,D500,DEPARTMENT OF ADMINISTRATION,5020077130,"SRVCS,MAINT&WARR - END-USER COMPUTING",3,Earmarked,7192022,SHI INTERNATIONAL CORP,33736.66,30350001,OPERATING REVENUE - Int Serv Fund,0,3425500474
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7202022,MIKE REICHENBACH FORD LINCOLN,50,37920000,SERVICE REPAIR AGREEMENTS,0,3425507908
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7282022,LAKE MURRAY TIRE & AUTOMOTIVE,40,37920000,SERVICE REPAIR AGREEMENTS,0,3425560059
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021469314,OTHER MAINTENANCE EXPENSES,3,Earmarked,7212022,REED TECH UTILITY AND GEOPHYSICAL,500,30670000,GENERAL SERVICES,0,3425508530
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7222022,HUGHES MOTORS INC,24.45,37920000,SERVICE REPAIR AGREEMENTS,0,3425549431
23,1,D500,DEPARTMENT OF ADMINISTRATION,5130400000,WORKERS COMPENSATION INSURANCE,3,Earmarked,7132022,EMPLOYER CONTRIBUTIONS,1014.59,31970001,MOTOR POOL - Int Serv Fd,0,3425485825
23,1,E200,ATTORNEY GENERAL,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,7222022,ADELAIDE GRACE EVERIDGE,750,30350007,CIVIL LITIGATION,0,3425521938
23,1,E200,ATTORNEY GENERAL,5033990000,OTHER SUPPLIES,1,General,7152022,VALLEY BEVERAGE SOLUTIONS LLC,83.28,10010000,GENERAL FUND,0,3425506143
23,1,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,7182022,INDEMNITY AWARDS,1409,31470000,VICTIM'S COMP FUND,0,3425584871
23,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7182022,AIKEN COUNTY TREASURER,72387.04,10010000,GENERAL FUND,0,3425503216
23,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7182022,RICHLAND COUNTY TREASURER,56436,10010000,GENERAL FUND,0,3425503398
23,1,E230,COMMISSION ON INDIGENT DEFENSE,5180410000,AID CNTYS-DEFENSE INDIGENTS,4,Restricted,7272022,FIFTEENTH CIRCUIT PUBLIC DEFENDER,39020.03,43130000,INDIGENT DEF SERVICES FUND,0,3425521324
