Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,5,Federal,4242019,INDEMNITY AWARDS,74616,52530000,TRADE READJUST ALLOW-FED,0,3414778847
19,10,U120,DEPARTMENT OF TRANSPORTATION,5020080000,FREIGHT EXPRESS DELIVERY,4,Restricted,4032019,MADDOCK CONSTRUCTION EQUIPMENT LLC,104.78,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414462089
19,10,U120,DEPARTMENT OF TRANSPORTATION,5021470000,LAUNDRY SERVICES,4,Restricted,4182019,UNIFIRST CORP 214,117.3,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414752361
19,10,U120,DEPARTMENT OF TRANSPORTATION,5030010000,OFFICE SUPPLIES,4,Restricted,4252019,STAPLES ADVANTAGE,275.24,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414797541
19,10,U120,DEPARTMENT OF TRANSPORTATION,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,4,Restricted,4112019,XEROX CORPORATION,431.78,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414555952
19,10,U120,DEPARTMENT OF TRANSPORTATION,5040490000,RENT-OTHER,4,Restricted,4242019,WHITE CRANE COMPANY INC,1470,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414801023
19,10,U120,DEPARTMENT OF TRANSPORTATION,5071210000,FEE-ARCH ENGR & OTHER,4,Restricted,4222019,TERRACON CONSULTANTS INC,53376.06,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414795072
19,10,U120,DEPARTMENT OF TRANSPORTATION,5150019400,WATER & SEWER,4,Restricted,4032019,ST GEORGE WATER DEPT,188.07,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414460992
19,10,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,4042019,TRI-COUNTY ELECTRIC CO-OP INC,200.93,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414332940
19,10,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,4122019,PEE DEE ELECTRIC COOPERATIVE INC,1029.61,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3414609865
19,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180280000,AID TO COUNTIES - CLERKS OF COURT,1,General,4052019,ABBEVILLE COUNTY TREASURER,393,10010000,GENERAL FUND,0,3414365433
19,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180330000,AID CNTYS-REGISTER OF DEEDS,1,General,4052019,OCONEE COUNTY TREASURER,393,10010000,GENERAL FUND,0,3414365635
19,10,X440,DEPT OF REV - AID TO SUB-DIV,5180470000,AID CNTYS-INV TAX PHASEOUT REIMBURSE,3,Earmarked,4172019,R44-DORWAY REFUNDS,4933.1,31120000,TRUST FUND FOR TAX RELIEF,0,3414529274
19,10,A010,LEG DEPT-THE SENATE,5050040003,IN STATE-AUTO MILEAGE - SESSION,1,General,4032019,MARLON E,259.84,10010000,GENERAL FUND,0,3414419483
19,10,A050,LEG DEPT-HOUSE OF REPRE,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,4042019,CHRISTOPHER J,170,10010000,GENERAL FUND,0,3414459255
19,10,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,4042019,YANET CHAVEZ,27.56,10010000,GENERAL FUND,0,3414422068
19,10,B040,JUDICIAL DEPARTMENT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,4012019,CONVERGINT TECHNOLOGIES LLC,6946.96,10010000,GENERAL FUND,0,3414403751
19,10,B040,JUDICIAL DEPARTMENT,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,4122019,DIANE L,25,10010000,GENERAL FUND,0,3414751673
19,10,B040,JUDICIAL DEPARTMENT,5050060000,IN STATE-MISC TR EXP,1,General,4152019,BONNIE M,8,10010000,GENERAL FUND,0,3414554314
19,10,B040,JUDICIAL DEPARTMENT,5112010000,LEGAL FEES,3,Earmarked,4052019,CASE SERVICES,300,30760000,JUDICIAL COMMITMENTS,0,3414402626
19,10,D100,GOVERNORS OFF-SLED,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4182019,T-MOBILE USA,50,30350000,OPERATING REVENUE,0,3414640216
19,10,D100,GOVERNORS OFF-SLED,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,1,General,4192019,ADVANCED ENVIRONMENTAL OPTIONS INC,2450,10010000,GENERAL FUND,0,3414856669
19,10,D100,GOVERNORS OFF-SLED,5030067101,PRGMS&LIC - APPLICATION SUPPORT,3,Earmarked,4222019,LSQ FUNDING GROUP LC,55,30350000,OPERATING REVENUE,0,3414784762
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4012019,TEAM C A R S,35,37920000,SERVICE REPAIR AGREEMENTS,0,3414317504
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4032019,CLINTON FAMILY FORD,19.55,37920000,SERVICE REPAIR AGREEMENTS,0,3414367389
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4112019,QUALITY TIRE & SERVICE CO INC,58,37920000,SERVICE REPAIR AGREEMENTS,0,3414462383
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4232019,TEAM C A R S,35,37920000,SERVICE REPAIR AGREEMENTS,0,3414785631
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031010001,FURNISHINGS,3,Earmarked,4152019,ADMN SURPLUS PROPERTY,100,30670000,GENERAL SERVICES,0,3414524831
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4012019,HAY TIRE PROS,30.6,37920000,SERVICE REPAIR AGREEMENTS,0,3414317521
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4032019,SAFELITE FULFILLMENT INC,976.8,37920000,SERVICE REPAIR AGREEMENTS,0,3414368253
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4122019,FOXWORTH TIRE & AUTO SERVICE,6,37920000,SERVICE REPAIR AGREEMENTS,0,3414489210
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4122019,PEE DEE FLEET LLC,162.9,37920000,SERVICE REPAIR AGREEMENTS,0,3414527453
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4182019,TREADMAXX TIRE/N AUGUSTA,689.51,37920000,SERVICE REPAIR AGREEMENTS,0,3414641175
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4222019,FIRESTONE COMPLETE AUTO CARE,1650.89,37920000,SERVICE REPAIR AGREEMENTS,0,3414758529
19,10,D500,DEPARTMENT OF ADMINISTRATION,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,4082019,POLLOCK FINANCIAL SERVICES,83.74,31970001,MOTOR POOL - Int Serv Fd,0,3414555866
19,10,D500,DEPARTMENT OF ADMINISTRATION,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,4102019,CURTIS A PITTS,9.05,37600000,FOSTER CARE MEDICAID,0,3414610940
19,10,D500,DEPARTMENT OF ADMINISTRATION,5130750000,ACCIDENTIAL DEATH BENEFIT-POL OFF,3,Earmarked,4092019,EMPLOYER CONTRIBUTIONS,3.97,34170000,SPECIAL OPERATING,0,3414401245
19,10,E190,RETIREMENT SYS INVESTMNT COMM,5030067101,PRGMS&LIC - APPLICATION SUPPORT,4,Restricted,4122019,SHI INTERNATIONAL CORP,133.66,42170000,RS INVESTMENT COMM - OPERATING,0,3414526854
19,10,E200,ATTORNEY GENERAL,5021469316,SECURITY ALARM SYSTEMS SERVICES,1,General,4112019,ELI CONTROLS LLC,20,10010000,GENERAL FUND,0,3414758447
19,10,E200,ATTORNEY GENERAL,5021530000,CATERED MEALS,3,Earmarked,4032019,HUDSONS SMOKEHOUSE OF LEXINGTON,1127.2,30350007,CIVIL LITIGATION,0,3414421196
19,10,E200,ATTORNEY GENERAL,5030067130,EQUIP & SUPP - END-USER COMPUTING,3,Earmarked,4292019,DELL MARKETING LP,459.63,33540000,MEDICAID FRAUD SETTLEMENTS,0,3414797137
19,10,E200,ATTORNEY GENERAL,5051520000,REPORTABLE MEALS,3,Earmarked,4112019,HARLEY LITTLETON,7,30350007,CIVIL LITIGATION,0,3414755695
19,10,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,3,Earmarked,4172019,INDEMNITY AWARDS,2212.65,31470000,VICTIM'S COMP FUND,0,3414754419
19,10,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,5,Federal,4082019,INDEMNITY AWARDS,152.82,57160000,VICTIM ASSIST FEDERAL,0,3414420792
19,10,E200,ATTORNEY GENERAL,5170750300,ALLOC ENTITIES-OTHER,5,Federal,4232019,SAFE PASSAGE INC,745,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3414784130
19,10,E230,COMMISSION ON INDIGENT DEFENSE,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",1,General,4032019,DAVID NEWHOUSE,1000,10010000,GENERAL FUND,0,3414317095
19,10,E280,ELECTION COMMISSION,5020030003,"PRINTING, BINDING, ADVERTISING - NEWSPAPER AD",1,General,4112019,MARLBORO CNTY TREAS,546,10010000,GENERAL FUND,0,3414753231
19,10,E280,ELECTION COMMISSION,5180380000,AID COUNTIES-ELECTION COMMISSION,1,General,4052019,AIKEN CNTY TREAS,3375,10010000,GENERAL FUND,0,3414421876
19,10,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4122019,AMERICAN SOUTHERN INSURANCE COMPANY,175,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414556435
19,10,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4252019,WORLEY CLAIMS SERVICES LLC,589,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414785597
19,10,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,4102019,INDEMNITY AWARDS,2609,42600000,SIF TRUST,0,3414488302
19,10,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,4232019,INDEMNITY AWARDS,4179.35,42600000,SIF TRUST,0,3414782598
19,10,F270,SFAA - AUDITOR'S OFFICE,1801099000,LOW VALUE ASSETS - (MA),1,General,4152019,DELL MARKETING LP,5062.82,10010000,GENERAL FUND,0,3414526913
19,10,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5050010000,IN STATE-MEALS (NON-REPORTABLE),4,Restricted,4042019,SC MIDLANDS ISACA CHAPTER,3.5,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3414317279
19,10,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5050510000,OUT STATE-MEALS (NON-REPORTABLE),4,Restricted,4112019,ANGELA C,55,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3414638534
19,10,H630,EDUCATION DEPARTMENT,5021469317,STRUCTURAL/ROOFING MAINTENANCE,1,General,4052019,IES COATINGS INC,23700,10010000,GENERAL FUND,0,3414334531
19,10,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,4112019,UNIFIRST CORPORATION,68.04,10010000,GENERAL FUND,0,3414422100
19,10,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,4092019,UNIFIRST CORPORATION,20.15,10010000,GENERAL FUND,0,3414403231
19,10,H630,EDUCATION DEPARTMENT,5030010000,OFFICE SUPPLIES,1,General,4252019,SMITHS ADDRESSING MACHINE SERVICES,355.83,10010000,GENERAL FUND,0,3414796874
19,10,H630,EDUCATION DEPARTMENT,5030010000,OFFICE SUPPLIES,1,General,4292019,OSBORNES INC,11.72,10010000,GENERAL FUND,0,3414816926
19,10,H630,EDUCATION DEPARTMENT,5031469311,UNIFORMS,1,General,4212019,BANK OF AMERICA-P CARD,84.98,10010000,GENERAL FUND,0,3414639864
19,10,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,4112019,PUGH LUBRICANTS,3508.39,10010000,GENERAL FUND,0,3414461547
19,10,H630,EDUCATION DEPARTMENT,5031530000,GASOLINE,4,Restricted,4292019,RHONDA D,94,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414817649
19,10,H630,EDUCATION DEPARTMENT,5033050000,CLOTHING SUPPLIES,1,General,4232019,EDWIN H,72.75,10010000,GENERAL FUND,0,3414796003
19,10,H630,EDUCATION DEPARTMENT,5033190000,PROPANE - OTHER,1,General,4252019,AMERIGAS,335.53,10010000,GENERAL FUND,0,3414783897
19,10,H630,EDUCATION DEPARTMENT,5040490000,RENT-OTHER,5,Federal,4092019,EAN SERVICES LLC,118.31,55320000,SCHOOL FOOD SERVICES-FED,0,3414422664
19,10,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,4172019,PICKENS CO TREASURER,42985.57,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414528617
19,10,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,4242019,LEXINGTON CO FIRST STEPS,155026,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3414797156
19,10,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,4,Restricted,4172019,DARLINGTON COUNTY TREASURER,124101.94,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414528551
19,10,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,4172019,BAMBERG CO TREASURER,8764.43,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414528524
19,10,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,3,Earmarked,4172019,UNION COUNTY TREASURER,238.65,30350000,OPERATING REVENUE,0,3414528639
19,10,H670,EDUCATIONAL TELEVISION COM,5041020000,FEES AND FINES,4,Restricted,4032019,SC ASSOC OF SCHOOL ADMINISTRATORS,800,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414367216
19,10,H730,VOCATIONAL REHABILITATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,4192019,AT&T,362.26,50020000,CONSOLIDATED FEDERAL,0,3414640422
19,10,H730,VOCATIONAL REHABILITATION,5021469316,SECURITY ALARM SYSTEMS SERVICES,5,Federal,4012019,SONITROL SECURITY SYSTEMS OF,329.13,50020000,CONSOLIDATED FEDERAL,0,3414333595
19,10,H730,VOCATIONAL REHABILITATION,5031479203,JANITORIAL SUPPLIES,5,Federal,4222019,SOUTHEASTERN PAPER GROUP,169.06,50020000,CONSOLIDATED FEDERAL,0,3414780280
19,10,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,4302019,UNITED CHEMICAL & SUPPLY CO INC,982.84,33710000,WORKSHOP OPERATING CENTER,0,3414800444
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4122019,CASE SERVICES,145,50020000,CONSOLIDATED FEDERAL,0,3414459014
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4162019,CASE SERVICES,228.38,50020000,CONSOLIDATED FEDERAL,0,3414528207
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4162019,CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3414528270
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4182019,CASE SERVICES,145,50020000,CONSOLIDATED FEDERAL,0,3414553828
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4192019,CASE SERVICES,217.5,50020000,CONSOLIDATED FEDERAL,0,3414608278
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4232019,CASE SERVICES,174,50020000,CONSOLIDATED FEDERAL,0,3414750641
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4302019,CASE SERVICES,12.38,50020000,CONSOLIDATED FEDERAL,0,3414795598
19,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4302019,CASE SERVICES,24.35,50020000,CONSOLIDATED FEDERAL,0,3414798615
19,10,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,4092019,CASE SERVICES,85.98,50020000,CONSOLIDATED FEDERAL,0,3414402189
19,10,H730,VOCATIONAL REHABILITATION,5111010069,MD SRV-IND DIHRConsExam,5,Federal,4252019,CASE SERVICES,165,50020000,CONSOLIDATED FEDERAL,0,3414785294
19,10,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,4152019,CASE SERVICES,572.1,50020000,CONSOLIDATED FEDERAL,0,3414526518
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414332877
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414333270
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414368413
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4232019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414757430
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4252019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414784994
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4292019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414796739
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4162019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414531020
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4252019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414785313
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4302019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414800332
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4292019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414798157
19,10,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,4092019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3414404062
19,10,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,4242019,CASE SERVICES,15,33300002,DDS AGREEMENTS-DHHS,0,3414779535
19,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4172019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414555528
19,10,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,4112019,CASE SERVICES,18,50020000,CONSOLIDATED FEDERAL,0,3414461962
19,10,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,4032019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3414317209
19,10,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,4042019,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3414333843
19,10,H730,VOCATIONAL REHABILITATION,5113020023,ClientServicesMaintSupplies/Eq,5,Federal,4292019,CASE SERVICES,632.87,50020000,CONSOLIDATED FEDERAL,0,3414796775
19,10,H750,DEAF & BLIND SCHOOL,5032810000,EDUCATIONAL SUPPLIES,1,General,4262019,TERRAPIN,521.79,10010000,GENERAL FUND,0,3414895690
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,5,Federal,4302019,KELLY SERVICES INC,425.07,50020000,CONSOLIDATED FEDERAL,0,3414800064
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,4302019,THOMSON REUTERS - WEST,446.86,50020000,CONSOLIDATED FEDERAL,0,3414798012
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,4162019,FSI OFFICE,24.5,10010000,GENERAL FUND,0,3414556064
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067130,EQUIP & SUPP - END-USER COMPUTING,1,General,4172019,BANK OF AMERICA-P CARD,134.49,10010000,GENERAL FUND,0,3414610037
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067130,EQUIP & SUPP - END-USER COMPUTING,5,Federal,4172019,BANK OF AMERICA-P CARD,194.24,50020000,CONSOLIDATED FEDERAL,0,3414610037
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040010000,RENT-OFFICE EQUIP,5,Federal,4012019,PITNEY BOWES INC,39.95,57640000,MEDICAID ASST PAYMENTS,0,3414264468
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,5,Federal,4102019,POLLOCK FINANCIAL SERVICES,476.9,50020000,CONSOLIDATED FEDERAL,0,3414402881
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,5,Federal,4112019,POLLOCK FINANCIAL SERVICES,182.32,50020000,CONSOLIDATED FEDERAL,0,3414421778
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,4082019,CATHERINE F,48.15,10010000,GENERAL FUND,0,3414487917
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,4032019,TRAVIS MICHAEL,24.3,10010000,GENERAL FUND,0,3414401595
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,4082019,BRITTANY ELAINE,51.68,10010000,GENERAL FUND,0,3414488215
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,4082019,VICTORIA MARIE,76.99,10010000,GENERAL FUND,0,3414488212
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4032019,LAQUNIA DENISE,72.1,50020000,CONSOLIDATED FEDERAL,0,3414401448
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4192019,URSULA,105.14,50020000,CONSOLIDATED FEDERAL,0,3414778750
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050070000,IN STATE-REGISTRATION FEES,1,General,4252019,SC MIDLANDS ISACA CHAPTER,150.4,10010000,GENERAL FUND,0,3414780675
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-IND REF EXP MCAID RECOUP 30,5,Federal,4052019,MEDICAID CASE SERVICES,-3322.37,57640000,MEDICAID ASST PAYMENTS,0,3414276100
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,4152019,MEDICAID CASE SERVICES,534.13,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414489278
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,4152019,MEDICAID CASE SERVICES,195.57,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414489369
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,4292019,MEDICAID CASE SERVICES,4617.97,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414795043
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4032019,DEPARTMENT OF ADMINISTRATION,27.16,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414314336
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5020077240,DP SERVICES – STATE,3,Earmarked,4032019,DEPARTMENT OF ADMINISTRATION,27.16,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414331616
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021310000,MEDICAL & HEALTH SERVICES,1,General,4042019,MEDICAL AND HEALTH SERVICE,61.72,10010000,GENERAL FUND,0,3414421996
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021310000,MEDICAL & HEALTH SERVICES,1,General,4112019,MEDICAL AND HEALTH SERVICE,2500,10010000,GENERAL FUND,0,3414641100
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,3,Earmarked,4092019,ECOLOGY AND ENVIRONMENT INC,8414.64,37510001,DRYCLEAN FACIL RESTOR TRUST EXTERNAL,0,3414489956
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021469320,UNIFORMS AS A SERVICE,3,Earmarked,4122019,UNIFIRST CORPORATION,38.61,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414753167
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,4092019,CALL EXPERTS,122.64,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414403172
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,4052019,XEROX CORPORATION,352.67,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3414402821
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4102019,ELIZABETH BROOKS,40.02,50550000,FEDERAL,0,3414778691
