Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2112022,MEDICAID CASE SERVICES,4.88,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423365350
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2112022,MEDICAID CASE SERVICES,3835.22,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423366584
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2182022,MEDICAID CASE SERVICES,8.67,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423537334
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2182022,MEDICAID CASE SERVICES,16.16,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423539053
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2252022,MEDICAID CASE SERVICES,196.41,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423661817
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,0.62,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423253084
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,0.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423253897
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,53.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423254091
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,102.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423255636
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,1.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423256405
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,15.79,57640000,MEDICAID ASST PAYMENTS,0,3423253482
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,501.56,57640000,MEDICAID ASST PAYMENTS,0,3423254327
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,687.71,57640000,MEDICAID ASST PAYMENTS,0,3423255203
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,25202.89,57640000,MEDICAID ASST PAYMENTS,0,3423255594
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2042022,MEDICAID CASE SERVICES,13540.6,57640000,MEDICAID ASST PAYMENTS,0,3423256187
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,41.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423362595
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,34.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423363655
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,83.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423363919
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,52.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423365967
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,4335.41,57640000,MEDICAID ASST PAYMENTS,0,3423363517
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,1376.27,57640000,MEDICAID ASST PAYMENTS,0,3423363987
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,1491.37,57640000,MEDICAID ASST PAYMENTS,0,3423364441
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2112022,MEDICAID CASE SERVICES,3633.15,57640000,MEDICAID ASST PAYMENTS,0,3423366530
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,1.74,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423536326
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,345.65,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423536488
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,154.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423537126
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,107.86,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423537245
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,37.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423539144
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,9968.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423539567
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,52.1,57640000,MEDICAID ASST PAYMENTS,0,3423536308
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,12387.34,57640000,MEDICAID ASST PAYMENTS,0,3423538587
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,511.72,57640000,MEDICAID ASST PAYMENTS,0,3423538652
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,46.28,57640000,MEDICAID ASST PAYMENTS,0,3423539093
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2182022,MEDICAID CASE SERVICES,168.7,57640000,MEDICAID ASST PAYMENTS,0,3423539166
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,4.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423661837
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,14.96,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423663562
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,5.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423664027
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,127.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423664116
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,772.14,57640000,MEDICAID ASST PAYMENTS,0,3423662669
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,102.47,57640000,MEDICAID ASST PAYMENTS,0,3423662914
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,112.94,57640000,MEDICAID ASST PAYMENTS,0,3423663598
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,792.02,57640000,MEDICAID ASST PAYMENTS,0,3423663605
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,2252022,MEDICAID CASE SERVICES,225.22,57640000,MEDICAID ASST PAYMENTS,0,3423664124
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2042022,MEDICAID CASE SERVICES,-3.67,10010000,GENERAL FUND,0,3423254247
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2112022,MEDICAID CASE SERVICES,-4.01,10010000,GENERAL FUND,0,3423365964
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2182022,MEDICAID CASE SERVICES,-2.71,10010000,GENERAL FUND,0,3423538174
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2182022,MEDICAID CASE SERVICES,-5.48,10010000,GENERAL FUND,0,3423539060
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,3,Earmarked,2042022,MEDICAID CASE SERVICES,-126.74,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423256227
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2042022,MEDICAID CASE SERVICES,-9.19,57640000,MEDICAID ASST PAYMENTS,0,3423254220
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2112022,MEDICAID CASE SERVICES,-37.61,57640000,MEDICAID ASST PAYMENTS,0,3423364698
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2182022,MEDICAID CASE SERVICES,-8.3,57640000,MEDICAID ASST PAYMENTS,0,3423538174
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020014,MD SRV NONTAX REF EXP MCAID RECOUP 30,5,Federal,2182022,MEDICAID CASE SERVICES,-198.09,57640000,MEDICAID ASST PAYMENTS,0,3423536296
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,2282022,CENTURYLINK,5243.51,50550000,FEDERAL,0,3423902094
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,2222022,AIRGAS USA LLC,24.31,10010000,GENERAL FUND,0,3423695307
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5020100000,COMM EQUIP SERVICES,5,Federal,2112022,MOTOROLA SOLUTIONS INC,269.08,50550000,FEDERAL,0,3423695075
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2072022,MEDICAL AND HEALTH SERVICE,132360,31050000,COVID-19 STATE RESPONSE,0,3423372525
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2182022,MEDICAL AND HEALTH SERVICE,170,31070000,COVID-19 VACCINE RESERVE FUND,0,3423740725
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,5,Federal,2032022,ALLS WELL,41.44,51C60001,CORONAVIRUS RESP & RELIEF SUPP APPNS ACT,0,3423298861
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,2282022,EAST COAST MARINE,493.9,10010000,GENERAL FUND,0,3423983585
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,5,Federal,2242022,APPLEONE EMPLOYMENT SERVICES,1009.31,50550000,FEDERAL,0,3423886731
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,2282022,FISHER SCIENTIFIC,2272.93,10010000,GENERAL FUND,0,3423991035
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,2252022,JAMES JOSEPH,27,10010000,GENERAL FUND,0,3423899943
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE - LODGING,1,General,2092022,HAMPTON INN-COLUMBIA HARBISON,2550.24,10010000,GENERAL FUND,0,3423453062
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5050550000,OUT OF STATE - OTHER TRANSPORTATION,5,Federal,2012022,STEFANIE DENISE,132.27,50550000,FEDERAL,0,3423367120
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5051540000,LEASED CAR - STATE OWNED,5,Federal,2012022,DEPARTMENT OF ADMINISTRATION,12869.83,50550000,FEDERAL,0,3423261215
22,8,J040,HEALTH & ENVIRON CNTL DEPT,5180750000,AID ENTITIES,1,General,2112022,MCLEOD HEALTH,99286.48,10010000,GENERAL FUND,0,3423546044
22,8,J120,MENTAL HEALTH DEPT,5021469313,MECHANICAL REPAIRS,1,General,2042022,GREENHOUSE COMPANY OF SC LLC THE,1405.4,10010000,GENERAL FUND,0,3423368713
22,8,J120,MENTAL HEALTH DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,2072022,SC DEPARTMENT OF CORRECTIONS,21173.94,50550000,FEDERAL,0,3423543579
22,8,J120,MENTAL HEALTH DEPT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,2082022,DANA SAFETY SUPPLY INC,171.68,10010000,GENERAL FUND,0,3423371764
22,8,J120,MENTAL HEALTH DEPT,5041020002,FEES AND FINES - C N A,3,Earmarked,2282022,BANK OF AMERICA-P CARD,9.35,37640002,NON-RECURRING MEDICAID,0,3423910704
22,8,J120,MENTAL HEALTH DEPT,5110010026,CLIENT PMT RENT/UTIL,3,Earmarked,2102022,CASE SERVICES,187.83,37640002,NON-RECURRING MEDICAID,0,3423437471
22,8,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,3,Earmarked,2282022,CASE SERVICES,983,37640000,MEDICAID ASST PAYMENTS,0,3423841511
22,8,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,5,Federal,2022022,CASE SERVICES,790.64,50550000,FEDERAL,0,3423371577
22,8,J120,MENTAL HEALTH DEPT,5113020000,CASE SERVICES OTHER-CORPORATE PROVIDERS,3,Earmarked,2152022,CASE SERVICES,60,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3423544222
22,8,J120,MENTAL HEALTH DEPT,5150019400,WATER & SEWER,3,Earmarked,2102022,CITY OF HARTSVILLE,45.54,37640000,MEDICAID ASST PAYMENTS,0,3423453439
22,8,J120,MENTAL HEALTH DEPT,5150039400,ELECTRICITY,3,Earmarked,2162022,DOMINION ENERGY SOUTH CAROLINA INC,1562.63,34660000,OPERATION OF CLINICS,0,3423606324
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310002,MEDICAID - FFS PROVIDERS MEDICAL & HEALTH SERVICES,3,Earmarked,2082022,BRILLIANT BEGINNINGS LLC,7619.85,37640000,MEDICAID ASST PAYMENTS,0,3423456798
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,1,General,2222022,ANDERSON COUNTY DISABILITIES BOARD,4472,10010000,GENERAL FUND,0,3423666546
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,3,Earmarked,2252022,WILLIAMSBURG COUNTY DSNB,33250,31C20000,FFCRA - FMAP 6.2% INCREASE,0,3423761430
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330005,MEDICAID-FFS CONTRACT AGMTS W GOVT/NONPROFIT ENTY,1,General,2092022,LAURENS COUNTY DISABILITIES AND,2451.81,10010000,GENERAL FUND,0,3423436131
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2282022,AIRGAS USA LLC,225.62,37640000,MEDICAID ASST PAYMENTS,0,3423838295
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5033010000,FOOD SUPPLIES - FOOD,3,Earmarked,2112022,GORDON FOOD SERVICE INC,3332.87,37640000,MEDICAID ASST PAYMENTS,0,3423606308
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,2162022,SFAA ADMINISTRATION,60,37640000,MEDICAID ASST PAYMENTS,0,3423600852
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5150039400,ELECTRICITY,3,Earmarked,2152022,CITY OF CLINTON - UTILITIES,36777.44,37640000,MEDICAID ASST PAYMENTS,0,3423602901
22,8,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170760000,ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT,5,Federal,2222022,BHG SPARTANBURG TREATMENT CENTER,12652.96,58010P00,COMMUNITY YTH ACTIVITY PGM-PASS THROUGH,0,3423755793
22,8,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170790000,ALLOC ENT ALCOHOL DRUG PREVENT,5,Federal,2232022,AXIS I CENTER OF BARNWELL,208.33,58010P00,COMMUNITY YTH ACTIVITY PGM-PASS THROUGH,0,3423694170
22,8,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170790000,ALLOC ENT ALCOHOL DRUG PREVENT,5,Federal,2232022,CORNERSTONE,46370,54600P00,APPAL REG AL & DR ABUSE - PASS THROUGH,0,3423761298
22,8,K050,DEPARTMENT OF PUBLIC SAFETY,5041867030,LEASE IT COPIERS - INTEREST,3,Earmarked,2172022,POLLOCK FINANCIAL SERVICES,24.43,38050003,MISCELLANEOUS REVENUE-FOIA,0,3424038266
22,8,L040,SOCIAL SERVICES DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,2172022,SEGRA,87.93,34430000,SPECIAL GRANTS-LOCAL,0,3423756178
22,8,L040,SOCIAL SERVICES DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,2032022,SEGRA,40948.56,50020000,CONSOLIDATED FEDERAL,0,3423695765
22,8,L040,SOCIAL SERVICES DEPT,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,5,Federal,2172022,SPARTANBURG COMMUNITY COLLEGE,1347.42,50020000,CONSOLIDATED FEDERAL,0,3423754454
22,8,L040,SOCIAL SERVICES DEPT,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,5,Federal,2282022,UNITED MINISTRIES INC,5371.1,50020000,CONSOLIDATED FEDERAL,0,3424158570
22,8,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,3,Earmarked,2112022,YORK COUNTY TREASURER,1479,34L60000,NON-CASH CERTIFIED PUBLIC EXPENDITURES,0,3423544827
22,8,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,5,Federal,2102022,USC-COLUMBIA CAMPUS - GEN DEPOSIT,658883.71,50020000,CONSOLIDATED FEDERAL,0,3423435316
22,8,L040,SOCIAL SERVICES DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,2102022,MARIA EUGENIA WHITE,16.8,10010000,GENERAL FUND,0,3423754796
22,8,L040,SOCIAL SERVICES DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,2102022,CLEMSON COMMUNITY CARE INC,1366.49,50020000,CONSOLIDATED FEDERAL,0,3423841209
22,8,L040,SOCIAL SERVICES DEPT,5030067131,PRGMS&LIC - END-USER COMPUTING,5,Federal,2092022,THOMSON REUTERS - WEST,333.52,50020000,CONSOLIDATED FEDERAL,0,3423695197
22,8,L040,SOCIAL SERVICES DEPT,5040490000,LEASE - LOW VALUE OTHER NON-IT,5,Federal,2102022,AIKEN COUNTY DSS,1.08,50020000,CONSOLIDATED FEDERAL,0,3423451269
22,8,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,5,Federal,2022022,ELISE MARIE,89.29,50020000,CONSOLIDATED FEDERAL,0,3423435443
22,8,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,5,Federal,2282022,DEPARTMENT OF ADMINISTRATION,13427.49,50020000,CONSOLIDATED FEDERAL,0,3423834524
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2032022,DSS CASE SERVICES,250,10010000,GENERAL FUND,0,3423290175
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,88.28,10010000,GENERAL FUND,0,3423352808
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423352991
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423353663
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,115.25,10010000,GENERAL FUND,0,3423353782
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,250,10010000,GENERAL FUND,0,3423354592
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,545,10010000,GENERAL FUND,0,3423354795
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,155.59,10010000,GENERAL FUND,0,3423354859
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423355121
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423355658
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,123.32,10010000,GENERAL FUND,0,3423355777
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3423356083
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,228.2,10010000,GENERAL FUND,0,3423357092
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,46.1,10010000,GENERAL FUND,0,3423357339
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,115.25,10010000,GENERAL FUND,0,3423357609
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,210.68,10010000,GENERAL FUND,0,3423357664
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423357770
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,540,10010000,GENERAL FUND,0,3423359599
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,150,10010000,GENERAL FUND,0,3423359869
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423359988
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,124.47,10010000,GENERAL FUND,0,3423360118
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,163.19,10010000,GENERAL FUND,0,3423360483
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,135.76,10010000,GENERAL FUND,0,3423360609
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,605,10010000,GENERAL FUND,0,3423360697
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423360728
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,93.12,10010000,GENERAL FUND,0,3423361254
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,819,10010000,GENERAL FUND,0,3423361373
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,57.39,10010000,GENERAL FUND,0,3423361488
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,20.79,10010000,GENERAL FUND,0,3423369951
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3423370010
