Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7302021,MEDICAID CASE SERVICES,510.36,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422502080
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,43.29,50550000,FEDERAL,0,3422381482
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,412.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422376435
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,538.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422376538
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,61.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422377847
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,36.77,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422378071
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,78.41,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422378140
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,7679.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422379380
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1064.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422380207
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,47.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422380445
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,35.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422380933
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,88.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381162
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,4.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381234
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,41.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381401
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,4.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381736
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,247.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381839
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,7312.82,57640000,MEDICAID ASST PAYMENTS,0,3422376454
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1399.8,57640000,MEDICAID ASST PAYMENTS,0,3422376545
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,28328.62,57640000,MEDICAID ASST PAYMENTS,0,3422376700
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,5140.35,57640000,MEDICAID ASST PAYMENTS,0,3422377150
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,21.19,57640000,MEDICAID ASST PAYMENTS,0,3422377241
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,548.47,57640000,MEDICAID ASST PAYMENTS,0,3422377325
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,3766.53,57640000,MEDICAID ASST PAYMENTS,0,3422377599
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1772.75,57640000,MEDICAID ASST PAYMENTS,0,3422378005
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,64.44,57640000,MEDICAID ASST PAYMENTS,0,3422378191
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1806.54,57640000,MEDICAID ASST PAYMENTS,0,3422379057
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,17.82,57640000,MEDICAID ASST PAYMENTS,0,3422379137
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,50.36,57640000,MEDICAID ASST PAYMENTS,0,3422379843
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,46.68,57640000,MEDICAID ASST PAYMENTS,0,3422379938
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,26.58,57640000,MEDICAID ASST PAYMENTS,0,3422380029
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1535.23,57640000,MEDICAID ASST PAYMENTS,0,3422380819
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,6554.66,57640000,MEDICAID ASST PAYMENTS,0,3422381174
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,11893.33,57640000,MEDICAID ASST PAYMENTS,0,3422381502
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,216.42,57640000,MEDICAID ASST PAYMENTS,0,3422381776
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,794.67,50550000,FEDERAL,0,3422407870
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,7.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404288
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,347.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404451
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,8243.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404766
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,657.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422405682
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,11.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406196
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,38.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406804
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,8.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406973
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,9.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407534
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,5.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407760
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,98.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407849
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,25.44,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422408752
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,158.95,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422408990
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,43.67,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422409064
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,298.85,57640000,MEDICAID ASST PAYMENTS,0,3422405248
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,80.74,57640000,MEDICAID ASST PAYMENTS,0,3422405432
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,123.41,57640000,MEDICAID ASST PAYMENTS,0,3422405555
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,31.23,57640000,MEDICAID ASST PAYMENTS,0,3422406056
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,258.51,57640000,MEDICAID ASST PAYMENTS,0,3422406855
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,5002.92,57640000,MEDICAID ASST PAYMENTS,0,3422406917
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,578.77,57640000,MEDICAID ASST PAYMENTS,0,3422407044
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,1577.65,57640000,MEDICAID ASST PAYMENTS,0,3422407106
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,1255.75,57640000,MEDICAID ASST PAYMENTS,0,3422407531
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,104.11,57640000,MEDICAID ASST PAYMENTS,0,3422408085
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,387.07,57640000,MEDICAID ASST PAYMENTS,0,3422408389
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,147.22,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422446138
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,45.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422446312
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,129.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422446560
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,1.02,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422446996
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,61.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422447353
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,20.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448147
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,3.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448351
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,18.57,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422449798
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,75.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422450847
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,700.93,57640000,MEDICAID ASST PAYMENTS,0,3422446524
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,831.23,57640000,MEDICAID ASST PAYMENTS,0,3422446719
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,297.09,57640000,MEDICAID ASST PAYMENTS,0,3422446785
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,22796.1,57640000,MEDICAID ASST PAYMENTS,0,3422447256
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,6522.71,57640000,MEDICAID ASST PAYMENTS,0,3422448009
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,139.14,57640000,MEDICAID ASST PAYMENTS,0,3422448810
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,453.14,57640000,MEDICAID ASST PAYMENTS,0,3422449887
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,57.87,57640000,MEDICAID ASST PAYMENTS,0,3422449948
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,1735.6,57640000,MEDICAID ASST PAYMENTS,0,3422450240
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,998.21,57640000,MEDICAID ASST PAYMENTS,0,3422450300
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,2715.57,57640000,MEDICAID ASST PAYMENTS,0,3422450665
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,534.99,57640000,MEDICAID ASST PAYMENTS,0,3422450736
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,10.12,57640000,MEDICAID ASST PAYMENTS,0,3422450791
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,193.25,57640000,MEDICAID ASST PAYMENTS,0,3422450819
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,462.4,50550000,FEDERAL,0,3422477560
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,24.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422472784
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,392.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422473280
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,177.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422473363
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,414.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422473486
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,15.87,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474012
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2.02,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474135
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,35.46,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474229
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,4.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474291
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,3433.59,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475321
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,151.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475444
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,261.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475538
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,139.76,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476131
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,566.46,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476455
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2061.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476578
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,121.41,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422477440
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,8415.6,57640000,MEDICAID ASST PAYMENTS,0,3422472713
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1295.59,57640000,MEDICAID ASST PAYMENTS,0,3422472761
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,33043.57,57640000,MEDICAID ASST PAYMENTS,0,3422472836
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,5046.64,57640000,MEDICAID ASST PAYMENTS,0,3422473204
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,227.43,57640000,MEDICAID ASST PAYMENTS,0,3422473442
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1960.9,57640000,MEDICAID ASST PAYMENTS,0,3422473517
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2304.29,57640000,MEDICAID ASST PAYMENTS,0,3422473878
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,215.12,57640000,MEDICAID ASST PAYMENTS,0,3422474294
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1059.42,57640000,MEDICAID ASST PAYMENTS,0,3422475787
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,36.04,57640000,MEDICAID ASST PAYMENTS,0,3422476155
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2537.66,57640000,MEDICAID ASST PAYMENTS,0,3422476412
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,4066.94,57640000,MEDICAID ASST PAYMENTS,0,3422476773
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,744.3,50550000,FEDERAL,0,3422501382
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,31.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500187
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,16336.71,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500475
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,870.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500644
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,1136.69,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501050
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,58.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501089
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,4.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501258
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,13.19,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501470
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,918.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501817
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,4.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501970
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,7.68,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422502223
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,2.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422502493
