Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,140.42,57640000,MEDICAID ASST PAYMENTS,0,3422947911
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,613.04,57640000,MEDICAID ASST PAYMENTS,0,3422948430
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,70377.39,57640000,MEDICAID ASST PAYMENTS,0,3422948648
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,482.89,57640000,MEDICAID ASST PAYMENTS,0,3422948795
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,47.13,57640000,MEDICAID ASST PAYMENTS,0,3422948854
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,123.61,57640000,MEDICAID ASST PAYMENTS,0,3422949431
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,518.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422963062
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,84.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422963181
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,506.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422963213
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,63.95,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422963332
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,11.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422964246
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,20.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422964371
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,3.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422964490
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,6.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422965071
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,71.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422965190
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,15489.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422965893
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,89.52,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422966127
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,0.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422966246
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,316.22,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422966856
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,5.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967000
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,20998.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967023
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,24.62,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967351
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,6.15,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967650
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,312.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967822
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,104.21,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967919
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,442.44,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967941
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,410847.93,57640000,MEDICAID ASST PAYMENTS,0,3422962930
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,3412.98,57640000,MEDICAID ASST PAYMENTS,0,3422963464
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,57.41,57640000,MEDICAID ASST PAYMENTS,0,3422963583
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,1598.81,57640000,MEDICAID ASST PAYMENTS,0,3422963953
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,13240.12,57640000,MEDICAID ASST PAYMENTS,0,3422964431
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,366.81,57640000,MEDICAID ASST PAYMENTS,0,3422965465
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,212.25,57640000,MEDICAID ASST PAYMENTS,0,3422965561
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,748.57,57640000,MEDICAID ASST PAYMENTS,0,3422966474
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,1069.74,57640000,MEDICAID ASST PAYMENTS,0,3422966870
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,0.84,57640000,MEDICAID ASST PAYMENTS,0,3422967783
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,1472.61,57640000,MEDICAID ASST PAYMENTS,0,3422967915
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,185.12,50550000,FEDERAL,0,3422989562
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,1095.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422987434
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,4345.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422987966
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,0.67,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422988353
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,86.38,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422988977
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,383.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422989756
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,401.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422990617
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,561.84,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422990794
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,43.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422991070
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,72.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422991770
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,1626.61,57640000,MEDICAID ASST PAYMENTS,0,3422987554
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,2151.54,57640000,MEDICAID ASST PAYMENTS,0,3422987729
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,24.43,57640000,MEDICAID ASST PAYMENTS,0,3422988020
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,477.99,57640000,MEDICAID ASST PAYMENTS,0,3422988159
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,724.45,57640000,MEDICAID ASST PAYMENTS,0,3422988343
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,338.12,57640000,MEDICAID ASST PAYMENTS,0,3422988533
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,172.76,57640000,MEDICAID ASST PAYMENTS,0,3422988898
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,778.94,57640000,MEDICAID ASST PAYMENTS,0,3422990104
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,15133.97,57640000,MEDICAID ASST PAYMENTS,0,3422990461
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,512.85,57640000,MEDICAID ASST PAYMENTS,0,3422991077
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,136.76,57640000,MEDICAID ASST PAYMENTS,0,3422991271
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,657.71,57640000,MEDICAID ASST PAYMENTS,0,3422991327
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,2535.49,57640000,MEDICAID ASST PAYMENTS,0,3422992126
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,5,Federal,11192021,MEDICAID CASE SERVICES,-27.02,57640000,MEDICAID ASST PAYMENTS,0,3422963022
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,5,Federal,11192021,MEDICAID CASE SERVICES,-11846.54,57640000,MEDICAID ASST PAYMENTS,0,3422964091
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,5,Federal,11262021,MEDICAID CASE SERVICES,-244.29,57640000,MEDICAID ASST PAYMENTS,0,3422992137
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,11192021,MEDICAID CASE SERVICES,-9912.15,10010000,GENERAL FUND,0,3422964138
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,11192021,MEDICAID CASE SERVICES,-8895.35,10010000,GENERAL FUND,0,3422964862
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,11192021,MEDICAID CASE SERVICES,-42.32,10010000,GENERAL FUND,0,3422965279
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,11262021,MEDICAID CASE SERVICES,-35.81,10010000,GENERAL FUND,0,3422988581
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,11262021,MEDICAID CASE SERVICES,-30.71,10010000,GENERAL FUND,0,3422991360
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,11192021,MEDICAID CASE SERVICES,-1466.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422967586
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,11192021,MEDICAID CASE SERVICES,-43.96,57640000,MEDICAID ASST PAYMENTS,0,3422964164
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,11262021,MEDICAID CASE SERVICES,-2.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422987511
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,11262021,MEDICAID CASE SERVICES,-1129.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422991822
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,11.25,10010000,GENERAL FUND,0,3422909367
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,138.67,10010000,GENERAL FUND,0,3422912938
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,215.48,10010000,GENERAL FUND,0,3422944648
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,668.95,10010000,GENERAL FUND,0,3422945092
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,1280.42,10010000,GENERAL FUND,0,3422946261
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,1650.69,10010000,GENERAL FUND,0,3422946328
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,126.84,10010000,GENERAL FUND,0,3422948105
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,24.08,10010000,GENERAL FUND,0,3422963947
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,50.27,10010000,GENERAL FUND,0,3422964713
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,5.58,10010000,GENERAL FUND,0,3422966865
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,516.85,10010000,GENERAL FUND,0,3422989095
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,191.09,10010000,GENERAL FUND,0,3422990165
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,400.32,10010000,GENERAL FUND,0,3422990850
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,2.5,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422910669
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,8.77,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422944597
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,19.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422946332
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,51.81,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422948720
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,68.42,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422991254
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,155.91,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911057
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,107.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911176
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,151.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911973
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,192.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913283
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,106.23,57640000,MEDICAID ASST PAYMENTS,0,3422911038
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,187.47,57640000,MEDICAID ASST PAYMENTS,0,3422911157
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,3928.61,57640000,MEDICAID ASST PAYMENTS,0,3422913176
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,950.48,57640000,MEDICAID ASST PAYMENTS,0,3422945336
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,132.09,57640000,MEDICAID ASST PAYMENTS,0,3422946001
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,1224.89,57640000,MEDICAID ASST PAYMENTS,0,3422946257
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,572226.67,57640000,MEDICAID ASST PAYMENTS,0,3422947612
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,5417.02,57640000,MEDICAID ASST PAYMENTS,0,3422947836
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11122021,MEDICAID CASE SERVICES,117.31,57640000,MEDICAID ASST PAYMENTS,0,3422948099
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,810.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422963017
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,143.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422964676
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,45.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422965146
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,2941.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422966920
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,167.07,57640000,MEDICAID ASST PAYMENTS,0,3422964644
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,3109.69,57640000,MEDICAID ASST PAYMENTS,0,3422966513
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,39.87,57640000,MEDICAID ASST PAYMENTS,0,3422966632
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11192021,MEDICAID CASE SERVICES,337.53,57640000,MEDICAID ASST PAYMENTS,0,3422967142
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,128.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422989100
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,71.95,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422989961
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,550.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422990496
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,35.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422990825
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,41.71,57640000,MEDICAID ASST PAYMENTS,0,3422988053
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,584.89,57640000,MEDICAID ASST PAYMENTS,0,3422988956
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,270.87,57640000,MEDICAID ASST PAYMENTS,0,3422989075
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,925.81,57640000,MEDICAID ASST PAYMENTS,0,3422989138
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,5,Federal,11262021,MEDICAID CASE SERVICES,8.31,57640000,MEDICAID ASST PAYMENTS,0,3422991423
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,11052021,MEDICAID CASE SERVICES,-4.75,10010000,GENERAL FUND,0,3422913004
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,11192021,MEDICAID CASE SERVICES,-14.41,10010000,GENERAL FUND,0,3422965620
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,11262021,MEDICAID CASE SERVICES,-87.15,10010000,GENERAL FUND,0,3422988240
