Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,7142023,MEDICAID CASE SERVICES,-7.99,57640000,MEDICAID ASST PAYMENTS,0,3430091323
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,7212023,MEDICAID CASE SERVICES,-2.59,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430123609
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,7212023,MEDICAID CASE SERVICES,-30.01,57640000,MEDICAID ASST PAYMENTS,0,3430122592
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,7282023,MEDICAID CASE SERVICES,-0.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430148664
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,7282023,MEDICAID CASE SERVICES,-25.81,57640000,MEDICAID ASST PAYMENTS,0,3430146888
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020014,MD SRV NONTAX REF EXP MCAID RECOUP 30,5,Federal,7282023,MEDICAID CASE SERVICES,-142.38,57640000,MEDICAID ASST PAYMENTS,0,3430146467
24,1,J040,HEALTH & ENVIRON CNTL DEPT,5040510002,INSURANCE - STATE - MOTOR VEHICLE,3,Earmarked,7112023,SFAA ADMINISTRATION,91.21,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3430150436
24,1,J040,HEALTH & ENVIRON CNTL DEPT,5041840000,LEASE BUILDING - PRINCIPAL,3,Earmarked,7202023,SOUTHEASTERN VALUE PURITAN MILL LLC,29342.62,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3430134122
24,1,J040,HEALTH & ENVIRON CNTL DEPT,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),5,Federal,7202023,KRISTEN HAZEL,175,50550000,FEDERAL,0,3430132922
24,1,J120,MENTAL HEALTH DEPT,5041850000,LEASE BUILDING - INTEREST,3,Earmarked,7312023,MARTSCHINK REALTY CO,5.28,34660000,OPERATION OF CLINICS,0,3430165378
24,1,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,1,General,7072023,MEDICAL AND HEALTH SERVICE,1681,10010000,GENERAL FUND,0,3430097774
24,1,K050,DEPARTMENT OF PUBLIC SAFETY,5040067000,LEASE - LOW VALUE COPIER EQUIPMENT,3,Earmarked,7272023,POLLOCK FINANCIAL SERVICES,46.54,38050004,MISCELLANEOUS REVENUE-STP,0,3430210201
24,1,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGREEMENTS WITH STATE INTERGOVT,5,Federal,7252023,CLEMSON UNIVERSITY - GEN DEPOSIT,22180.33,50020000,CONSOLIDATED FEDERAL,0,3430150462
24,1,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,5,Federal,7182023,CHRISTOPHER RYAN,50.72,50020000,CONSOLIDATED FEDERAL,0,3430133016
24,1,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,5,Federal,7312023,TIFFINEY FALICIA,10.61,50020000,CONSOLIDATED FEDERAL,0,3430180863
24,1,L040,SOCIAL SERVICES DEPT,5050520000,OUT OF STATE - LODGING,5,Federal,7282023,MARY LYNNE,292.5,50020000,CONSOLIDATED FEDERAL,0,3430180765
24,1,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,3,Earmarked,7312023,DEPARTMENT OF ADMINISTRATION,200.67,37640000,MEDICAID ASST PAYMENTS,0,3430205491
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430073653
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,194.63,10010000,GENERAL FUND,0,3430074463
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,205.67,10010000,GENERAL FUND,0,3430074558
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430075100
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,67.3,10010000,GENERAL FUND,0,3430075239
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,249,10010000,GENERAL FUND,0,3430075378
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,89.37,10010000,GENERAL FUND,0,3430075465
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,51.96,10010000,GENERAL FUND,0,3430076325
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,126.25,10010000,GENERAL FUND,0,3430076444
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430076594
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,205.67,10010000,GENERAL FUND,0,3430076678
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,140.52,10010000,GENERAL FUND,0,3430077243
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,258.43,10010000,GENERAL FUND,0,3430077453
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,89.37,10010000,GENERAL FUND,0,3430077690
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,723,10010000,GENERAL FUND,0,3430078072
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,162.87,10010000,GENERAL FUND,0,3430078437
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,764,10010000,GENERAL FUND,0,3430078596
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,126.25,10010000,GENERAL FUND,0,3430078935
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,201.09,10010000,GENERAL FUND,0,3430079344
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,475,10010000,GENERAL FUND,0,3430079428
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430079949
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,359,10010000,GENERAL FUND,0,3430080236
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,80.76,10010000,GENERAL FUND,0,3430081057
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,249,10010000,GENERAL FUND,0,3430081700
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,201.09,10010000,GENERAL FUND,0,3430081947
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,108.76,10010000,GENERAL FUND,0,3430082471
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7102023,DSS CASE SERVICES,48.29,10010000,GENERAL FUND,0,3430089422
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7102023,DSS CASE SERVICES,48.29,10010000,GENERAL FUND,0,3430089545
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430101549
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430101668
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430102254
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430102452
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430102571
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430102953
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103156
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103761
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103880
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7192023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430129721
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7312023,DSS CASE SERVICES,20.18,10010000,GENERAL FUND,0,3430166392
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430000881
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,388,50020000,CONSOLIDATED FEDERAL,0,3430001343
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,229,50020000,CONSOLIDATED FEDERAL,0,3430001866
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430001989
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430002268
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430002592
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430003062
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,547,50020000,CONSOLIDATED FEDERAL,0,3430003349
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430003442
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,204,50020000,CONSOLIDATED FEDERAL,0,3430003791
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430004698
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430004801
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430005002
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430005059
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,229,50020000,CONSOLIDATED FEDERAL,0,3430005307
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430005762
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3430005885
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7052023,DSS CASE SERVICES,116.5,50020000,CONSOLIDATED FEDERAL,0,3430062622
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7052023,DSS CASE SERVICES,1.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430062673
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7062023,DSS CASE SERVICES,8.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430067860
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430073375
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,723,50020000,CONSOLIDATED FEDERAL,0,3430074492
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430074561
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,619,50020000,CONSOLIDATED FEDERAL,0,3430074684
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430074894
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,384.66,50020000,CONSOLIDATED FEDERAL,0,3430075298
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,70,50020000,CONSOLIDATED FEDERAL,0,3430075821
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,270.32,50020000,CONSOLIDATED FEDERAL,0,3430077147
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430077527
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430078456
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,24.1,50020000,CONSOLIDATED FEDERAL,0,3430079063
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430079136
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430079564
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430079637
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430079752
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,723,50020000,CONSOLIDATED FEDERAL,0,3430079966
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,436.89,50020000,CONSOLIDATED FEDERAL,0,3430080084
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,141.16,50020000,CONSOLIDATED FEDERAL,0,3430080298
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3430080676
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3430080842
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430080965
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,285.14,50020000,CONSOLIDATED FEDERAL,0,3430081221
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,352.9,50020000,CONSOLIDATED FEDERAL,0,3430081594
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,423.48,50020000,CONSOLIDATED FEDERAL,0,3430081689
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,1482.18,50020000,CONSOLIDATED FEDERAL,0,3430081815
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,1443.43,50020000,CONSOLIDATED FEDERAL,0,3430082391
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,352.9,50020000,CONSOLIDATED FEDERAL,0,3430082448
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,7.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073666
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,11.73,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074033
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,20.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074279
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074364
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074743
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075208
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075535
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430076169
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,1.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430076871
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077336
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,52.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077715
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077800
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078190
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078443
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078689
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078781
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,18.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430079945
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430080193
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,13.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081122
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081368
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081639
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,24.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081713
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,6.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081900
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,22.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082094
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7102023,DSS CASE SERVICES,3.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430088908
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3430101930
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103274
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103448
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3430103730
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103957
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430101425
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430101639
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102488
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430103573
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430103797
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430103987
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,256,50020000,CONSOLIDATED FEDERAL,0,3430142758
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,190,50020000,CONSOLIDATED FEDERAL,0,3430142893
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,124,50020000,CONSOLIDATED FEDERAL,0,3430145176
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7282023,DSS CASE SERVICES,381,50020000,CONSOLIDATED FEDERAL,0,3430163747
