12,12,A01,"LEG DEPT-THE SENATE                     ",0150,"TAXABLE SUBSISTENCE                            ",01,GENERAL   ,"06282012","PAYROLL                   ","          -131.00","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1721,"ALLOC COUNTIES-RESTRICTED                      ",05,FEDERAL   ,"06262012","FLORENCE COUNTY TREASURER ","           696.33","0",5236,HAZARDOUS MAT TRANSPORT ACT                ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1721,"ALLOC COUNTIES-RESTRICTED                      ",05,FEDERAL   ,"07102012","BERKELEY CO TREASURER     ","        88,864.56","0",5511,ADJUTANT GEN PUBLIC ASSIST                 ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"06052012","IDT EXPENDITURE           ","        14,148.91","0",5180,DISASTER PREPAREDNESS-FED                  ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"06182012","IDT EXPENDITURE           ","           750.00","0",5236,HAZARDOUS MAT TRANSPORT ACT                ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"07052012","IDT EXPENDITURE           ","         2,400.00","0",5236,HAZARDOUS MAT TRANSPORT ACT                ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"06052012","IDT EXPENDITURE           ","         3,537.23","0",5399,RADIOLOGICAL EMERGENCY RESPONSE            ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"06062012","SCE&G                     ","           135.26","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"06112012","SCE&G                     ","            28.62","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"06132012","FORT HILL NATURAL GAS AUTH","            16.20","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"06182012","SCE&G                     ","           132.90","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06042012","PIEDMONT NATURAL GAS CO IN","            15.34","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06062012","SCE&G                     ","           580.40","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06082012","CHESTER CNTY NATURAL GAS A","            13.21","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06082012","COMM OF PUBLIC WORKS CITY ","            16.00","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06082012","GREER COMMISSION OF PUBLIC","           683.38","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06112012","FORT HILL NATURAL GAS AUTH","            23.21","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06112012","ORANGEBURG DEPT PUBLIC UTI","            15.99","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06112012","PIEDMONT NATURAL GAS CO IN","            29.66","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06112012","YORK COUNTY NATURAL GAS AU","            56.65","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06132012","FORT HILL NATURAL GAS AUTH","            34.30","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06152012","GREER COMMISSION OF PUBLIC","            11.62","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06152012","PIEDMONT NATURAL GAS CO IN","            46.92","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06182012","LANCASTER COUNTY NATURAL G","            76.71","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06182012","SCE&G                     ","           718.38","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06202012","FOUNTAIN INN NATURAL GAS S","            26.23","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06212012","CLINTON NEWBERRY NATURAL G","           193.52","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06212012","YORK COUNTY NATURAL GAS AU","             4.29","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06222012","IDT EXPENDITURE           ","           143.79","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","CITY OF BENNETTSVILLE     ","             6.22","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","CITY OF UNION             ","            32.10","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","COMM OF PUBLIC WORKS CITY ","            66.03","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","FORT HILL NATURAL GAS AUTH","            58.58","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","LAURENS COMMISSION OF PUBL","            13.76","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","PIEDMONT NATURAL GAS CO IN","            14.52","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","SCE&G                     ","            29.24","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06272012","YORK COUNTY NATURAL GAS AU","             4.29","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"07092012","CHESTER CNTY NATURAL GAS A","            13.04","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"07092012","CLINTON NEWBERRY NATURAL G","             5.35","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"07102012","GREER COMMISSION OF PUBLIC","             9.60","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"07102012","ORANGEBURG DEPT PUBLIC UTI","            34.62","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",03,EARMARKED ,"06112012","SCE&G                     ","            10.74","0",3215,FIXED NUCLEAR FACILITIES                   ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06042012","PIEDMONT NATURAL GAS CO IN","           383.05","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06042012","SCE&G                     ","            60.63","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06062012","SCE&G                     ","         5,921.58","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06082012","CHESTER CNTY NATURAL GAS A","            13.21","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06082012","COMM OF PUBLIC WORKS CITY ","            47.75","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06082012","GREER COMMISSION OF PUBLIC","           711.60","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06082012","SCE&G                     ","            17.56","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","FORT HILL NATURAL GAS AUTH","            23.21","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","ORANGEBURG DEPT PUBLIC UTI","            15.98","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","PIEDMONT NATURAL GAS CO IN","            29.66","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","SCE&G                     ","            12.30","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","YORK COUNTY NATURAL GAS AU","            63.08","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06132012","FORT HILL NATURAL GAS AUTH","            82.89","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06152012","GREER COMMISSION OF PUBLIC","            11.63","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06152012","PIEDMONT NATURAL GAS CO IN","            46.91","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06182012","LANCASTER COUNTY NATURAL G","            76.72","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06182012","SCE&G                     ","         1,248.50","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06202012","FOUNTAIN INN NATURAL GAS S","            26.23","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06212012","CLINTON NEWBERRY NATURAL G","           193.51","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06212012","YORK COUNTY NATURAL GAS AU","             4.29","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06222012","IDT EXPENDITURE           ","           431.35","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","CITY OF BENNETTSVILLE     ","             6.22","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","CITY OF UNION             ","            47.76","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","COMM OF PUBLIC WORKS CITY ","            66.04","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","FORT HILL NATURAL GAS AUTH","           142.49","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","LAURENS COMMISSION OF PUBL","            13.77","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","PIEDMONT NATURAL GAS CO IN","           125.30","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","SCE&G                     ","            54.73","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06272012","YORK COUNTY NATURAL GAS AU","             4.29","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07052012","SCE&G                     ","            58.67","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07062012","SCE&G                     ","           125.86","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07092012","CHESTER CNTY NATURAL GAS A","            13.05","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07092012","CLINTON NEWBERRY NATURAL G","             5.35","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07102012","GREER COMMISSION OF PUBLIC","            26.56","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"07102012","ORANGEBURG DEPT PUBLIC UTI","            34.63","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06182012","SCE&G                     ","           478.47","0",5179,AIR CONTRACT-FED                           ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","SCE&G                     ","            17.37","0",5180,DISASTER PREPAREDNESS-FED                  ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"06112012","SCE&G                     ","             0.28","0",5399,RADIOLOGICAL EMERGENCY RESPONSE            ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06042012","TRI-COUNTY ELECTRIC CO-OP ","            33.23","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06062012","SCE&G                     ","         2,731.18","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06082012","TRI-COUNTY ELECTRIC CO-OP ","         1,741.42","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06112012","CLEMSON UNIVERSITY        ","             1.15","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06112012","SCE&G                     ","         3,704.78","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06182012","DUKE POWER                ","           199.63","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06182012","SCE&G                     ","            87.96","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"06202012","SCE&G                     ","           689.27","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"07052012","TRI-COUNTY ELECTRIC CO-OP ","            33.58","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"07102012","CLEMSON UNIVERSITY        ","             1.25","0",1001,GENERAL FUND                               ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06042012","SANTEE COOPER             ","           515.15","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06052012","SANTEE COOPER             ","            91.29","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06062012","SCE&G                     ","         8,956.50","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","CITY OF ROCK HILL         ","           877.37","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","DUKE POWER                ","           293.91","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","GREER COMMISSION OF PUBLIC","            47.33","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","LOCKHART POWER CO         ","           560.58","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","MCCORMICK COMMISSION OF PU","           105.36","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","NEWBERRY ELECTRIC COOPERAT","         1,427.43","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06082012","SCE&G                     ","            97.38","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06112012","CLEMSON UNIVERSITY        ","           120.51","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06112012","DUKE POWER                ","         1,599.70","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06112012","ORANGEBURG DEPT PUBLIC UTI","           746.57","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06112012","PROGRESS ENERGY CAROLINAS ","         3,721.27","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06152012","SANTEE ELECTRIC COOPERATIV","           990.99","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06182012","CITY OF CLINTON           ","           367.24","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06182012","LAURENS ELECTRIC COOPERATI","           483.67","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06182012","SCE&G                     ","         4,388.95","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06182012","YORK ELECTRIC COOPERATIVE ","           361.72","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06202012","CITY OF CAMDEN            ","           620.86","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06202012","CITY OF CLINTON           ","           328.61","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06202012","SANTEE ELECTRIC COOPERATIV","           991.54","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06202012","SENECA LIGHT & WATER      ","           686.93","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06222012","IDT EXPENDITURE           ","           983.59","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","BERKELEY ELECTRIC COOPERAT","           676.39","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","BLACK RIVER ELECTRIC COOP ","           634.11","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","CITY OF BENNETTSVILLE     ","           508.08","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","DUKE POWER                ","         2,926.83","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","EASLEY COMBINED UTILITIES ","           202.31","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06272012","LAURENS ELECTRIC COOPERATI","           724.09","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07052012","DUKE POWER                ","           468.97","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07052012","SANTEE COOPER             ","           465.14","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07092012","CITY OF ROCK HILL         ","         1,274.68","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07092012","DUKE POWER                ","            80.80","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07102012","CLEMSON UNIVERSITY        ","           100.62","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07102012","GREER COMMISSION OF PUBLIC","           791.54","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07102012","NEWBERRY ELECTRIC COOPERAT","         1,650.77","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07102012","ORANGEBURG DEPT PUBLIC UTI","         1,260.60","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"07102012","PEE DEE ELECTRIC COOPERATI","         1,149.09","0",3174,UNIT MAINTENANCE FUND                      ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"06112012","SCE&G                     ","         1,417.81","0",3215,FIXED NUCLEAR FACILITIES                   ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",05,FEDERAL   ,"06042012","SANTEE COOPER             ","           606.36","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",05,FEDERAL   ,"06052012","SANTEE COOPER             ","            91.29","0",5178,ARMY CONTRACT-FED                          ,"0"
12,12,E24,"ADJUTANT GENERAL                        ",2307,"ELECTRICITY                                    ",05,FEDERAL   ,"06062012","SCE&G                     ","       106,611.14","0",5178,ARMY CONTRACT-FED                          ,"0"
