12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11032011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11182011","BANK OF AMERICA PROCUREMEN","             4.90","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11182011","KEVIN M PONDY             ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11212011","ANTHONY C KESTER          ","            18.50","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11232011","PAMELA B GRANT            ","             6.00","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11232011","STEVEN JAMES FOLLMANN     ","            12.50","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"11282011","CATHERINE S ANGUS         ","             1.00","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11012011","PAMELA B GRANT            ","            22.50","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11182011","BANK OF AMERICA PROCUREMEN","            20.10","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11182011","KEVIN M PONDY             ","            24.00","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11212011","ANTHONY C KESTER          ","            55.50","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11232011","PAMELA B GRANT            ","            54.00","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11232011","STEVEN JAMES FOLLMANN     ","            37.50","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"11282011","CATHERINE S ANGUS         ","             3.00","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",01,GENERAL   ,"11232011","STEVEN JAMES FOLLMANN     ","            61.25","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",05,FEDERAL   ,"11232011","STEVEN JAMES FOLLMANN     ","           183.75","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",05,FEDERAL   ,"11222011","STANFORD UNIV             ","         1,600.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11012011","BRANDY N PAIGE            ","             2.10","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11012011","JASON W MATHIS            ","             2.10","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11012011","PAMELA B GRANT            ","             0.90","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11012011","TAMMY S KELLER            ","             2.10","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11022011","RODNEY B PIGFORD          ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11032011","BRANDY N PAIGE            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11032011","JASON W MATHIS            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11032011","TAMMY S KELLER            ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11072011","RODNEY B PIGFORD          ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11102011","BRANDY N PAIGE            ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11162011","BRANDY N PAIGE            ","             2.10","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11162011","JASON W MATHIS            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11162011","RODNEY B PIGFORD          ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11162011","TAMMY S KELLER            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11182011","BRANDY N PAIGE            ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11182011","RODNEY B PIGFORD          ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11182011","TAMMY S KELLER            ","             1.05","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11282011","BRANDY N PAIGE            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11282011","JASON W MATHIS            ","             2.10","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",01,GENERAL   ,"11282011","TAMMY S KELLER            ","             3.15","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11012011","BRANDY N PAIGE            ","            11.90","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11012011","JASON W MATHIS            ","            11.90","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11012011","PAMELA B GRANT            ","             8.10","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11012011","TAMMY S KELLER            ","            11.90","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11022011","RODNEY B PIGFORD          ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11032011","BRANDY N PAIGE            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11032011","JASON W MATHIS            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11032011","TAMMY S KELLER            ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11072011","RODNEY B PIGFORD          ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11102011","BRANDY N PAIGE            ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11162011","BRANDY N PAIGE            ","            11.90","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11162011","JASON W MATHIS            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11162011","RODNEY B PIGFORD          ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11162011","TAMMY S KELLER            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11182011","BRANDY N PAIGE            ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11182011","RODNEY B PIGFORD          ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11182011","TAMMY S KELLER            ","             5.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11282011","BRANDY N PAIGE            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11282011","JASON W MATHIS            ","            11.90","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0520,"REPORTABLE MEALS                               ",05,FEDERAL   ,"11282011","TAMMY S KELLER            ","            17.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",01,GENERAL   ,"11302011","IDT EXPENDITURE           ","           961.08","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"11032011","IDT EXPENDITURE           ","        10,156.98","0",3035,OPERATING REVENUE                          ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"11092011","IDT EXPENDITURE           ","        11,843.71","0",3035,OPERATING REVENUE                          ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"11302011","IDT EXPENDITURE           ","         8,714.25","0",3035,OPERATING REVENUE                          ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",05,FEDERAL   ,"11302011","IDT EXPENDITURE           ","         2,302.60","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0550,"LEASED CAR-STATE OWNED                         ",05,FEDERAL   ,"11302011","IDT EXPENDITURE           ","             1.54","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0599,"TRAVEL ADVANCE                                 ",01,GENERAL   ,"11232011","PAMELA B GRANT            ","           -30.34","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",0599,"TRAVEL ADVANCE                                 ",05,FEDERAL   ,"11232011","PAMELA B GRANT            ","          -273.05","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1106,"CASE SERVICES OTHER-INDIVIDUAL PROVIDERS       ",01,GENERAL   ,"11092011","CASE SERVICES             ","        15,543.11","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1106,"CASE SERVICES OTHER-INDIVIDUAL PROVIDERS       ",01,GENERAL   ,"11282011","CASE SERVICES             ","         1,078.29","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1106,"CASE SERVICES OTHER-INDIVIDUAL PROVIDERS       ",03,EARMARKED ,"11092011","CASE SERVICES             ","       -39,347.00","0",3035,OPERATING REVENUE                          ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1106,"CASE SERVICES OTHER-INDIVIDUAL PROVIDERS       ",05,FEDERAL   ,"11092011","CASE SERVICES             ","        46,629.34","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1106,"CASE SERVICES OTHER-INDIVIDUAL PROVIDERS       ",05,FEDERAL   ,"11282011","CASE SERVICES             ","         3,234.86","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",01,GENERAL   ,"11292011","WACCAMAW REGIONAL COUNCIL ","        11,431.96","0",1001,GENERAL FUND                               ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11182011","CARESOUTH CAROLINA INC    ","         2,888.49","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11182011","CATAWBA AREA AGENCY ON AGI","         2,885.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11182011","SC APPALACHIAN COUNCIL OF ","         1,279.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11182011","UPPER SAVANNAH COUNCIL OF ","         4,892.87","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11222011","LOW COUNTRY COUNCIL OF GOV","         3,480.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11222011","LOWER SAVANNAH COUNCIL OF ","         4,492.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11222011","SANTEE LYNCHES REGIONAL CO","         5,784.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11282011","CENTRAL MIDLANDS COUNCIL O","         3,638.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11292011","SC APPALACHIAN COUNCIL OF ","         7,291.00","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",03,EARMARKED ,"11292011","WACCAMAW REGIONAL COUNCIL ","         3,804.67","0",3127,AGING COMM DEVELOPMENT FUND                ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11082011","SC APPALACHIAN COUNCIL OF ","        43,206.95","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11142011","CARESOUTH CAROLINA INC    ","         3,294.81","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11142011","CENTRAL MIDLANDS COUNCIL O","         5,692.00","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11142011","LOWER SAVANNAH COUNCIL OF ","         1,096.00","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11142011","SC APPALACHIAN COUNCIL OF ","         5,012.68","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11222011","LOW COUNTRY COUNCIL OF GOV","         1,131.00","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11222011","SC APPALACHIAN COUNCIL OF ","        38,560.67","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11222011","TRIDENT AREA AGENCY ON AGI","         3,761.10","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",04,RESTRICTED,"11222011","WACCAMAW REGIONAL COUNCIL ","         2,999.19","0",4508,SR CIT CTRS PERM IMP FD                    ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11082011","CATAWBA AREA AGENCY ON AGI","        24,534.70","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11082011","CENTRAL MIDLANDS COUNCIL O","        26,048.83","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11082011","LOW COUNTRY COUNCIL OF GOV","        10,690.25","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11082011","TRIDENT AREA AGENCY ON AGI","         9,287.25","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11082011","WACCAMAW REGIONAL COUNCIL ","        11,931.27","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11092011","MATAINET INC              ","         7,351.34","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11142011","CARESOUTH CAROLINA INC    ","        72,069.20","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11142011","CENTRAL MIDLANDS COUNCIL O","        68,336.32","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11142011","LOWER SAVANNAH COUNCIL OF ","        49,749.56","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11142011","SC APPALACHIAN COUNCIL OF ","        83,404.48","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11152011","CATAWBA AREA AGENCY ON AGI","        55,906.16","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11182011","CARESOUTH CAROLINA INC    ","       120,137.70","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11182011","CATAWBA AREA AGENCY ON AGI","        86,314.10","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11182011","SC APPALACHIAN COUNCIL OF ","        16,066.70","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11182011","SOUTH CAROLINA RESPITE COA","         1,603.00","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11182011","UPPER SAVANNAH COUNCIL OF ","       168,875.95","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","LOW COUNTRY COUNCIL OF GOV","       106,053.66","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","LOWER SAVANNAH COUNCIL OF ","        86,107.55","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","SANTEE LYNCHES REGIONAL CO","        75,565.85","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","TRIDENT AREA AGENCY ON AGI","       147,809.69","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","WACCAMAW REGIONAL COUNCIL ","        59,281.72","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11282011","CENTRAL MIDLANDS COUNCIL O","       134,432.60","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11292011","SC APPALACHIAN COUNCIL OF ","       147,856.65","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11292011","WACCAMAW REGIONAL COUNCIL ","       134,919.22","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11302011","CENTRAL MIDLANDS COUNCIL O","         8,632.01","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11302011","LOW COUNTRY COUNCIL OF GOV","         4,771.25","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11302011","SANTEE LYNCHES REGIONAL CO","        51,168.40","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11302011","TRIDENT AREA AGENCY ON AGI","        12,765.00","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11302011","WACCAMAW REGIONAL COUNCIL ","         6,894.60","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","GEORGETOWN COUNTY BUREAU O","         9,956.34","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","LOWER SAVANNAH COUNCIL OF ","         6,957.99","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"11222011","SENIOR CITIZENS ASSN IN FL","         7,000.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,E04,"LIEUTENANT GOVERNOR                     ",1875,"AID ENTITIES                                   ",01,GENERAL   ,"11082011","TRIDENT AREA AGENCY ON AGI","         2,770.75","0",1001,GENERAL FUND                               ,"0"
