12,09,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"03142012","CHAPMAN UPHOLSTERY        ","           890.00","0",1001,GENERAL FUND                               ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","HAY TIRE CO INC           ","         4,019.94","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","HERNDON CHEVROLET INC     ","            46.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","HILL TIRE CENTERS         ","           115.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","HUGHES MOTORS INC         ","            81.91","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","IDT DISB TRUST ACCOUNT    ","         2,173.62","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","JACK ROGERS TIRE INC      ","            35.86","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","JIM HUDSON FORD           ","           108.87","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","KAUFFMAN TIRE             ","        15,174.92","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","LAKE MURRAY TIRE & AUTOMOT","            52.89","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","LEGRANDE FENDER INC       ","           409.66","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","LOVE CHEVROLET CO         ","           325.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","MAACO COLLISION REPAIR & A","           505.38","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","MALCOLMS SERVICE CENTER LL","         1,200.92","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","MR LUBE INC               ","            28.88","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","PARSONS AUTO & RADIATOR RE","           532.92","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","PRECISION TRUCK SERVICE IN","           907.35","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","RICK HENDRICK CHEVROLET   ","         3,110.42","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","ROBERTS AUTOMOTIVE LLC    ","         4,690.64","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","SERVICE CENTER & MUFFLER M","           310.80","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","SPEEDY LUBE & TIRE CO INC ","           122.04","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","STATELINE CHRYSLER JEEP DO","         4,001.23","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","STROBEL TIRE & AUTO       ","           848.30","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","VELOCITY POWERSPORTS      ","         1,245.36","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03272012","WEST END TIRE AUTOMOTIVE A","           200.46","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","ACTION TRANSMISSION SERVIC","         4,232.55","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BARNWELL MR HANDY LLC     ","           225.45","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BISHOPS BODY SHOP INC     ","         3,089.39","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BLACKS TIRE SERVICE       ","         4,875.52","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BLYTHEWOOD AUTOMOTIVE     ","           365.63","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BURCHS AUTO SERVICE       ","           423.94","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","BUTLERS SERVICE CTR INC   ","            43.46","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","C&C TIRE & MUFFLER        ","           166.99","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","CAMPBELL ENGRAM INC       ","           129.18","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","CERTIFIED ALIGNMENT & REPA","           963.72","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","CLARK CAR CLEANING        ","           170.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","CLEMSON AUTOMOTIVE SERVICE","           267.94","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","CLINTON TIRE SERVICE INC  ","         1,103.89","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","DAVIS TOWING              ","           259.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","ELGIN WILLIAMSON ENTERPRIS","         7,557.08","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","FIRESTONE COMPLETE AUTO CA","           636.84","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","FRANKS DISCOUNT TIRE      ","            25.10","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","FRASIER TIRE SERVICE INC  ","            72.32","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","FREDDIES MOBILE SERVICE   ","           270.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","GOODYEAR                  ","           141.16","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","GOODYEAR AUTO SERVICE CENT","         4,255.51","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","GOODYEAR WHOLESALE TIRE CE","           130.88","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","HAVIRD TIRE CO INC        ","           433.34","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","HAY TIRE CO INC           ","           138.44","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","HILL TIRE CENTER          ","            39.65","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","JIM HUDSON FORD           ","         1,752.27","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","KAUFFMAN TIRE INC         ","         1,386.58","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","KEVINS NORTH AREA TRANSMIS","            46.50","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","KILLIAN TIRE SERVICE      ","           188.85","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","KNEECES CAR CARE LTD      ","         1,554.07","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","KUNKLE TIRE & SERVICE CENT","         2,436.09","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","LOVE CHEVROLET CO         ","           121.17","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","MORRELL TIRE SERVICE      ","            40.32","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","NATIONAL BUS SALES AND LEA","           260.79","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","NORTHSIDE AUTOMOTIVE      ","            77.52","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","PERFORMANCE TIRE & AUTO SE","            20.67","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","POOSERS MUFFLER & ALIGNMEN","         3,756.95","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","RICK HENDRICK CHEVROLET   ","         1,153.39","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","SAFELITE FULFILLMENT INC  ","           905.55","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","SANTEE QUICKLUBE INC      ","            44.95","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","SCOTTS AUTOMOTIVE         ","           742.95","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","SKIPS AUTO REPAIR         ","           371.23","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","SPEEDY LUBE & TIRE CO INC ","            48.71","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","STOKES ENTERPRISES        ","           576.25","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","TOMMY MCLEANS AUTOMOTIVE  ","           243.24","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","TURNERS CUSTOM AUTO GLASS ","         1,122.73","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WAYNES AUTO CLINIC        ","           169.51","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WAYNES AUTOMOTIVE CENTER I","            37.49","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WEST END TIRE AUTOMOTIVE A","            28.08","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WHITTLE MOTOR CO INC      ","           102.38","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WILLIAMS TIRE             ","            56.45","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","WILLIAMS TIRE & SERVICE CE","            40.70","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03282012","2X TREME CAR WASH         ","           260.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","BUTLERS SERVICE CTR INC   ","           204.41","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","CAROLINA GARAGE           ","           345.00","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","CAROLINA HONDA            ","         2,943.59","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","CHRIS'S  AUTO REPAIR SERVI","           497.31","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","CLINTON TIRE SERVICE INC  ","           533.13","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","COMPLETE TIRE AND AUTO    ","           676.32","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","CROMLEYS INC              ","           493.23","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","DART AUTOMOTIVE REPAIR & S","           148.46","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","DAVID SINCLAIR AUTOMOTIVE ","           287.55","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","DIESEL DIAGNOSTICS & REPAI","           690.33","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","DODGELAND OF RICHLAND LP  ","           484.63","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","EAGLE AUTOMOTIVE & AC INC ","         1,444.56","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","FIRESTONE COMPLETE AUTO CA","           836.21","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","FOXWORTH TIRE & AUTO SERVI","           255.16","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","FRANKS DISCOUNT TIRE      ","           143.21","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","GOODYEAR AUTO SERVICE CENT","         5,481.30","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","GOODYEAR TIRE & RUBBER CO ","            27.82","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","H & H CAR CARE LLC        ","            12.13","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","HILL TIRE CENTER          ","         1,206.77","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","HILL TIRE CENTERS         ","            45.21","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","IMPACT AUTO GLASS         ","           860.31","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","J J S GARAGE              ","           130.61","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","LAKE CITY XPRESS LUBE     ","           131.23","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","LEADER FORD               ","           454.50","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","LOVE CHEVROLET CO         ","           899.28","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MACS OF CHESTER INC       ","           441.36","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MAGNOLIA TIRE & AUTO SERVI","           326.14","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MARTINS SERVICE CENTER INC","           462.95","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MEINEKE OF LEXINGTON #1808","            51.72","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MONRO MUFFLER BRAKE INC   ","           423.48","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","MR LUBE INC               ","            77.66","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","NICHOLS AUTOMOTIVE        ","         1,085.76","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","PALMETTO TIRE & SERVICE IN","         7,620.78","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","PARKERS PAINT & BODY SHOP ","            85.23","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","PERFORMANCE AUTOMOTIVE OF ","           119.13","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
12,09,F03,"BUDGET AND CONTROL BOARD                ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"03292012","PERFORMANCE TIRE & AUTO SE","         3,021.88","0",3792,SERVICE REPAIR AGREEMENTS                  ,"0"
