12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10052011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"10212011","DELL MARKETING LP         ","           657.95","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"10252011","DELL MARKETING LP         ","           308.85","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"10282011","DELL MARKETING LP         ","           661.26","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"10312011","DIMENSION DATA AMERICAS   ","         2,610.80","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"10052011","VIDEO SYSTEMS OF THE CAROL","         1,079.63","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"10132011","VIDEO SYSTEMS OF THE CAROL","           358.45","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"10252011","VIDEO SYSTEMS OF THE CAROL","         8,234.72","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0309,"PRINTING SUPPLIES                              ",03,EARMARKED ,"10142011","SUN PRINTING              ","           355.24","0",3035,OPERATING REVENUE                          ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0309,"PRINTING SUPPLIES                              ",03,EARMARKED ,"10212011","SUN PRINTING              ","           270.71","0",3035,OPERATING REVENUE                          ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0315,"POSTAGE-SUPPLIES                               ",03,EARMARKED ,"10212011","G&H MAIL SERVICE          ","         7,285.78","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0335,"COMMUNICATION SUPPLIES                         ",03,EARMARKED ,"10182011","BANK OF AMERICA PROCUREMEN","           363.73","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10042011","WEST PAYMENT CENTER       ","         7,109.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10142011","WOLTERS KLUWER LAW & BUSIN","           251.22","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10182011","MATTHEW BENDER & CO       ","         1,228.98","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10262011","MARYLAND LAW REVIEW       ","            30.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10282011","MATTHEW BENDER & CO       ","        14,113.20","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10282011","WEST PAYMENT CENTER       ","        11,544.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10192011","OCE  IMAGISTICS INC       ","           358.62","0",3035,OPERATING REVENUE                          ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10072011","ALLIANCE BANK NA          ","         2,137.77","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10182011","CAROLINA OFFICE SYSTEMS IN","           262.35","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10212011","RICOH AMERICAS CORPORATION","           125.97","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10242011","OCE  IMAGISTICS INC       ","           219.57","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10242011","RICOH AMERICAS CORPORATION","           201.87","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10262011","OCE  IMAGISTICS INC       ","            11.50","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10252011","RICOH AMERICAS CORPORATION","         1,990.15","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0403,"RENT-COPYING EQUIPMENT                         ",03,EARMARKED ,"10282011","RICOH AMERICAS CORPORATION","         1,268.44","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"10062011","RICOH AMERICAS CORPORATION","           197.02","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"10172011","PALMETTO COMPRESS WAREHOUS","         2,364.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"10172011","PALMETTO COMPRESS WAREHOUS","         1,170.00","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"10182011","BLANCHARD COMPACT EQUIPMEN","         2,942.50","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0417,"DUES & MEMBERSHIP FEES                         ",03,EARMARKED ,"10052011","NATIONAL ORGANIZATION OF B","           675.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0417,"DUES & MEMBERSHIP FEES                         ",03,EARMARKED ,"10042011","DEPARTMENT OF HOMELAND SEC","            25.00","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0417,"DUES & MEMBERSHIP FEES                         ",03,EARMARKED ,"10272011","DEPARTMENT OF HOMELAND SEC","            25.00","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","AUSTIN H CROSBY           ","            13.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","DANIEL E SHEAROUSE        ","            24.38","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","DAPHNE D HELMS            ","           100.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","LESLEY M COGGIOLA         ","            12.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","ROSE B WALKER             ","           107.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","SHARON L VIZER-HANKS      ","           112.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","SHIRLEY G BROOM           ","            32.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","SUSAN D HANKS             ","           106.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10132011","BRENDA J SIGWALD          ","           113.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10132011","CAROL M THUEME            ","           100.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10132011","SANDRA H DAVIS            ","           214.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","BONNIE H KELLY            ","            38.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","CAROL D VARNADOE          ","           281.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","MELISSA B BROWN           ","           132.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","REBECCA W GOINGS          ","            68.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","ROBERT W. HUMPHREY        ","            79.23","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","SHARON L VIZER-HANKS      ","           150.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","HENRY P YOUNG             ","           350.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","JOSHUA D HOLFORD          ","           301.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","REMA K THOMAS             ","           188.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","WANDA S NELSON            ","            75.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","SHIRLEY G BROOM           ","           125.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10042011","ROBERT L MCCURDY          ","            69.00","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","SIMON SQUIRE JR           ","            69.00","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10132011","BRENDA J HUNT             ","            57.00","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10132011","SHARON B TURNER           ","           303.00","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10282011","BRENDA J HUNT             ","            82.00","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","DANIEL E SHEAROUSE        ","           315.54","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","DAPHNE D HELMS            ","           497.28","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","DEBORAH A MALPHRUS        ","           179.35","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","ROSE B WALKER             ","           268.80","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","SHIRLEY G BROOM           ","            84.70","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10032011","SUSAN D HANKS             ","           506.19","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10132011","BRENDA J SIGWALD          ","           431.20","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10132011","CAROL M THUEME            ","           715.65","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10132011","SANDRA H DAVIS            ","           677.60","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","BONNIE H KELLY            ","           268.80","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","CAROL D VARNADOE          ","           988.62","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","MELISSA B BROWN           ","           454.24","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","REBECCA W GOINGS          ","           473.31","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","ROBERT W. HUMPHREY        ","           286.05","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10192011","SHARON L VIZER-HANKS      ","           414.67","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10202011","REMA K THOMAS             ","           870.55","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10202011","WANDA S NELSON            ","           217.41","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"10252011","SHIRLEY G BROOM           ","           448.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10122011","HAMPTON INN-BEAUFORT      ","           879.12","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10132011","BRENDA J HUNT             ","           168.00","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10132011","HAMPTON INN-BEAUFORT      ","           219.78","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10132011","SHARON B TURNER           ","           290.01","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10142011","HAMPTON INN-BEAUFORT      ","           329.67","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10212011","HAMPTON INN-BEAUFORT      ","           439.56","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10262011","HAMPTON INN-BEAUFORT      ","           439.56","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10282011","BRENDA J HUNT             ","           258.72","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"10282011","HAMPTON INN-BEAUFORT      ","           879.12","0",5055,FEDERAL                                    ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","ANNE B MEYER              ","           542.37","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","AUSTIN H CROSBY           ","            61.61","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","DANIEL E SHEAROUSE        ","           122.72","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","DAPHNE D HELMS            ","           704.98","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","DEBORAH A MALPHRUS        ","           468.64","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","EDWARD B COTTINGHAM       ","            78.78","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","EDWARD W MILLER           ","           194.93","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","HOWARD P KING             ","           325.22","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","JOHN M RUCKER             ","           667.61","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","JOHN T THOMPSON           ","           111.10","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","JOSEPH A KIRBY JR         ","           232.30","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","KATHERINE F TIBBS         ","            29.29","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","L CASEY MANNING           ","            30.30","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","LATOYA C PERRY            ","           176.75","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","LESLEY M COGGIOLA         ","           395.92","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","LETITIA H VERDIN          ","            20.20","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","LINDSEY K ROBINETTE       ","            61.61","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","MARGARET T SULLIVAN       ","           292.90","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","MEGDEN A MOLLOHAN         ","           129.28","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","MELISSA R SINGLETARY      ","         1,582.67","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","PERRY M BUCKNER           ","           158.57","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","RIVERS L MCINTOSH         ","           154.03","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","ROSE B WALKER             ","           934.25","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","SHANNON E MCGILBERRY      ","            83.83","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","SHARON L VIZER-HANKS      ","           404.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","SHIRLEY G BROOM           ","           204.02","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","SUSAN D HANKS             ","           225.23","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10032011","THOMAS A RUSSO            ","           119.18","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10062011","COSTA M PLEICONES         ","           116.15","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10062011","JOHN W KITTREDGE          ","           417.13","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10072011","CAREY M AYER              ","            14.14","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10072011","CLARK W MCCANTS III       ","            56.56","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10072011","DEBORAH S WILKINS         ","           111.10","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,04,B04,"JUDICIAL DEPARTMENT                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"10072011","DOUGLAS M ZAYICEK         ","           141.40","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
