"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030060000","DATA PROCESS SUPPLIES","1","General","03152017","US INK AND TONER INC","132.22","10010000","GENERAL FUND","0","3409088728"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030060000","DATA PROCESS SUPPLIES","3","Earmarked","03142017","US INK AND TONER INC","639.2","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3409088728"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030067170","EQUIP & SUPP - PRINT END USER","3","Earmarked","03022017","MANAGEDPRINT INC","184.45","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409033421"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5030067170","EQUIP & SUPP - PRINT END USER","3","Earmarked","03172017","PRINTING SUPPLIES USA LLC","32","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3409138806"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5031530000","GASOLINE","5","Federal","03072017","HEALTH & ENVIRON CNTL DEPT","63.77","50550000","FEDERAL","0","3409042572"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","1","General","03292017","PRAXAIR DISTRIBUTION INC","132.23","10010000","GENERAL FUND","0","3409163191"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","03202017","LINDA G","12","10010000","GENERAL FUND","0","3409154792"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","1","General","03142017","KANDI R","14.4","10010000","GENERAL FUND","0","3409136768"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050520000","OUT STATE-LODGING","5","Federal","03102017","TARA P","530.04","50550000","FEDERAL","0","3409083279"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5050560000","OUT STATE-MISC TR EXPENSE","5","Federal","03202017","HEATHER K","60","50550000","FEDERAL","0","3409154800"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5150030000","ELECTRICITY","3","Earmarked","03142017","SCE&G","309.44","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3409088782"
"17","9","J040","HEALTH & ENVIRON CNTL DEPT","5170750003","ALLOC ENTITIES FED SUBRECIPIENT RESTRICT","5","Federal","03022017","HOPEHEALTH INC","25850.05","50550000","FEDERAL","0","3409045123"
"17","9","J120","MENTAL HEALTH DEPT","5020020000","COPYING EQUIPMENT SERVICE","3","Earmarked","03272017","SAULISBURY BUSINESS MACHINES INC","24.4","34660002","MCO OPERATIONS","0","3409145586"
"17","9","J120","MENTAL HEALTH DEPT","5020110000","TELECOMMUNICATION SERVICES","3","Earmarked","03132017","DEPARTMENT OF ADMINISTRATION","228.37","37570001","INSTITUTIONAL REVENUE","0","3409061127"
"17","9","J120","MENTAL HEALTH DEPT","5020110000","TELECOMMUNICATION SERVICES","3","Earmarked","03212017","BANK OF AMERICA-P CARD","8519.01","37640002","NON-RECURRING MEDICAID","0","3409122669"
"17","9","J120","MENTAL HEALTH DEPT","5021320000","BUILDING RENOVATION","3","Earmarked","03152017","BINSWANGER GLASS","636.49","34660000","OPERATION OF CLINICS","0","3409098539"
"17","9","J120","MENTAL HEALTH DEPT","5021460000","GENERAL REPAIR","3","Earmarked","03312017","CARRIER CORPORATION","2499.75","37640002","NON-RECURRING MEDICAID","0","3409212400"
"17","9","J120","MENTAL HEALTH DEPT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","3","Earmarked","03212017","ALSCO","1207.22","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3409122964"
"17","9","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","03132017","MEDFIRST STAFFING LLC","4198.63","37570001","INSTITUTIONAL REVENUE","0","3409063540"
"17","9","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","03282017","FLORENCE NURSING SERVICES INC","1462.14","37570003","VETERANS ADMINISTRATION","0","3409149752"
"17","9","J120","MENTAL HEALTH DEPT","5024990000","OTHER CONTRACT SERVICES","3","Earmarked","03062017","BORDENS LOCK & KEY","62.25","37640000","MEDICAID ASST PAYMENTS","0","3409011108"
"17","9","J120","MENTAL HEALTH DEPT","5024990000","OTHER CONTRACT SERVICES","3","Earmarked","03242017","SHRED WITH US","31.5","34660000","OPERATION OF CLINICS","0","3409145839"
"17","9","J120","MENTAL HEALTH DEPT","5031010000","HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES","3","Earmarked","03162017","GRAINGER","356.72","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3409123343"
"17","9","J120","MENTAL HEALTH DEPT","5032410002","MED SCIENT & LAB SUPPLIES - OTC DRUGS","3","Earmarked","03022017","CARDINAL HEALTH 110 LLC","18.21","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3409008693"
"17","9","J120","MENTAL HEALTH DEPT","5032410002","MED SCIENT & LAB SUPPLIES - OTC DRUGS","3","Earmarked","03162017","CARDINAL HEALTH 110 LLC","40.08","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3409098393"
"17","9","J120","MENTAL HEALTH DEPT","5033010000","FOOD SUPPLIES","1","General","03022017","CAROLINA PRODUCE COMPANY INC","52","10010000","GENERAL FUND","0","3409012287"
"17","9","J120","MENTAL HEALTH DEPT","5034020003","INVENTORY- PROCUREMENT","3","Earmarked","03132017","HENRY SCHEIN INC","946.73","35280000","INVENTORY REVOLVING FUND","0","3409060053"
"17","9","J120","MENTAL HEALTH DEPT","5040020000","RENT-COPYING EQUIPMENT","3","Earmarked","03072017","ONTARIO INVESTMENTS INC","151.85","37790000","PAYING PATIENT ACCOUNT","0","3409033721"
"17","9","J120","MENTAL HEALTH DEPT","5040020000","RENT-COPYING EQUIPMENT","3","Earmarked","03082017","ONTARIO INVESTMENTS INC","151.85","37790000","PAYING PATIENT ACCOUNT","0","3409033724"
"17","9","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","03092017","SYLVIA CHRISTIAN JAMES","32.1","37640000","MEDICAID ASST PAYMENTS","0","3409085427"
"17","9","J120","MENTAL HEALTH DEPT","5100050000","STUDENT LOANS","3","Earmarked","03032017","SCHOLARSHIPS AND LOANS","7500","34660000","OPERATION OF CLINICS","0","3409047452"
"17","9","J120","MENTAL HEALTH DEPT","5110010026","CLIENT PMT RENT/UTIL","1","General","03162017","CASE SERVICES","67.83","10010002","COMMUNITY HOUSING","0","3409085627"
"17","9","J120","MENTAL HEALTH DEPT","5110010026","CLIENT PMT RENT/UTIL","3","Earmarked","03232017","CASE SERVICES","70","37640002","NON-RECURRING MEDICAID","0","3409135057"
"17","9","J120","MENTAL HEALTH DEPT","5110010028","CLIENT PMT SUPPORT SERVICES","3","Earmarked","03012017","CASE SERVICES","423","34660000","OPERATION OF CLINICS","0","3408990041"
"17","9","J120","MENTAL HEALTH DEPT","5112510000","HOUSING ASSISTANCE","1","General","03162017","CASE SERVICES","595","10010002","COMMUNITY HOUSING","0","3409102171"
"17","9","J120","MENTAL HEALTH DEPT","5150010000","WATER AND SEWER (UTILITIES)","3","Earmarked","03152017","CITY OF COLUMBIA","627.62","37640002","NON-RECURRING MEDICAID","0","3409074049"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","1","General","03082017","NEWBERRY DISABILITIES & SPECIAL","398","10010000","GENERAL FUND","0","3409045187"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5040050000","RENTAL-CONTINGENT RENTAL PAYMENTS","3","Earmarked","03012017","POLLOCK FINANCIAL SERVICES","392.76","37640000","MEDICAID ASST PAYMENTS","0","3409008230"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5050070000","IN STATE-REGISTRATION FEES","3","Earmarked","03232017","HUMAN AFFAIRS COMM","56","37640000","MEDICAID ASST PAYMENTS","0","3409136688"
"17","9","J160","DEPT OF DISABILITIES & SPECIAL","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","3","Earmarked","03202017","CASE SERVICES","270","37640000","MEDICAID ASST PAYMENTS","0","3409097844"
"17","9","J200","DEPT OF ALCOHOL&OTHER DRUG ABU","5170760000","ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT","5","Federal","03062017","BARNWELL CTY COMM ON ALC & DRUG","25948","54600P00","APPAL REG AL & DR ABUSE - PASS THROUGH","0","3409044817"
"17","9","J200","DEPT OF ALCOHOL&OTHER DRUG ABU","5170790000","ALLOC ENT ALCOHOL DRUG PREVENT","5","Federal","03132017","BARNWELL CTY COMM ON ALC & DRUG","6166","54600P00","APPAL REG AL & DR ABUSE - PASS THROUGH","0","3409062955"
"17","9","J200","DEPT OF ALCOHOL&OTHER DRUG ABU","5180200000","AID COUNTIES-UNRESTRICTED","1","General","03012017","TRI-COUNTY COMM ON ALCOHOL & DRUG","2404.17","10010000","GENERAL FUND","0","3409007794"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5021540000","OTHER PROFESS SERVICES","3","Earmarked","03222017","TRANS UNION LLC","162.77","38050004","MISCELLANEOUS REVENUE-STP","0","3409134952"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5021540000","OTHER PROFESS SERVICES","3","Earmarked","03222017","TRANS UNION LLC","641.89","38220000","DRIVING UNDER SUSPENSION","0","3409134952"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5030060000","DATA PROCESS SUPPLIES","5","Federal","03232017","DELL MARKETING LP","709.21","50550000","FEDERAL","0","3409248382"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5170110100","ALLOC MUNICIPALITIES-PERSONNEL","5","Federal","03292017","TOWN OF ST MATTHEWS","6883","50550P00","FEDERAL - PASS THROUGH","0","3409162709"
"17","9","K050","DEPARTMENT OF PUBLIC SAFETY","5170750500","ALLOC ENTITIES-TRAVEL","5","Federal","03172017","PREVENT CHILD ABUSE PICKENS COUNTY","206","50550P00","FEDERAL - PASS THROUGH","0","3409097685"
"17","9","L040","SOCIAL SERVICES DEPT","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","1","General","03102017","SPIRIT COMMUNICATIONS","84.23","10010000","GENERAL FUND","0","3409059780"
"17","9","L040","SOCIAL SERVICES DEPT","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","1","General","03202017","SPIRIT COMMUNICATIONS","330.25","10010000","GENERAL FUND","0","3409102077"
"17","9","L040","SOCIAL SERVICES DEPT","5020080000","FREIGHT EXPRESS DELIVERY","5","Federal","03232017","DEPARTMENT OF ADMINISTRATION","42.51","50020000","CONSOLIDATED FEDERAL","0","3409136661"
"17","9","L040","SOCIAL SERVICES DEPT","5020110001","DATA TRANSMISSION LINES/LINE CHARGES-FAX","1","General","03232017","DEPARTMENT OF ADMINISTRATION","172.46","10010000","GENERAL FUND","0","3409136619"
"17","9","L040","SOCIAL SERVICES DEPT","5021330003","CONTRACT AGMTS W STATE INTERGOVT","5","Federal","03292017","COLLETON COUNTY TREASURER","495","50020000","CONSOLIDATED FEDERAL","0","3409163249"
"17","9","L040","SOCIAL SERVICES DEPT","5021430000","NON-ST EMPLOYEE TRAVEL","5","Federal","03212017","PROFESSIONAL INTERPRETING","24.03","50020000","CONSOLIDATED FEDERAL","0","3409135329"
"17","9","L040","SOCIAL SERVICES DEPT","5021540000","OTHER PROFESS SERVICES","5","Federal","03312017","CLEMSON COMMUNITY CARE INC","1713.74","50020000","CONSOLIDATED FEDERAL","0","3409174311"
"17","9","L040","SOCIAL SERVICES DEPT","5030010000","OFFICE SUPPLIES","5","Federal","03092017","FORMS & SUPPLY INC","1768.52","50020000","CONSOLIDATED FEDERAL","0","3409049173"
"17","9","L040","SOCIAL SERVICES DEPT","5050020000","IN STATE-LODGING","3","Earmarked","03172017","DAYS INN OF LAKE CITY SC","1.6","37640000","MEDICAID ASST PAYMENTS","0","3409089034"
"17","9","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","5","Federal","03072017","DEPARTMENT OF ADMINISTRATION","1791.23","50020000","CONSOLIDATED FEDERAL","0","3409030781"
"17","9","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","5","Federal","03072017","DEPARTMENT OF ADMINISTRATION","2522.67","50020000","CONSOLIDATED FEDERAL","0","3409030803"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","296.76","10010000","GENERAL FUND","0","3409022712"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","54.11","10010000","GENERAL FUND","0","3409022786"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","89.54","10010000","GENERAL FUND","0","3409022831"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","13.47","10010000","GENERAL FUND","0","3409022928"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409022990"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","89.54","10010000","GENERAL FUND","0","3409023433"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409023671"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","400","10010000","GENERAL FUND","0","3409023798"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","100.45","10010000","GENERAL FUND","0","3409023845"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409023998"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","103.03","10010000","GENERAL FUND","0","3409024202"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","131.45","10010000","GENERAL FUND","0","3409024350"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409024440"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","109.92","10010000","GENERAL FUND","0","3409024526"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","404","10010000","GENERAL FUND","0","3409025188"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409025369"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","281.26","10010000","GENERAL FUND","0","3409025454"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409025573"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409026400"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409026463"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","51.66","10010000","GENERAL FUND","0","3409026701"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","21.53","10010000","GENERAL FUND","0","3409026820"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409027202"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","150.68","10010000","GENERAL FUND","0","3409027329"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","131.45","10010000","GENERAL FUND","0","3409027567"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409027649"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409027987"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","469","10010000","GENERAL FUND","0","3409028072"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","312","10010000","GENERAL FUND","0","3409028191"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","192","10010000","GENERAL FUND","0","3409028214"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","258.3","10010000","GENERAL FUND","0","3409028579"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","602.7","10010000","GENERAL FUND","0","3409029046"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","143.5","10010000","GENERAL FUND","0","3409029131"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409029284"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409029811"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","78.93","10010000","GENERAL FUND","0","3409029930"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","469","10010000","GENERAL FUND","0","3409030162"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","258.3","10010000","GENERAL FUND","0","3409030197"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","03012017","DSS CASE SERVICES","-10","38630000","PROJECT FAIR ADMINISTRATION","0","3408934540"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408926672"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408926854"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408927009"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408927453"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","161","50020000","CONSOLIDATED FEDERAL","0","3408927837"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3408928372"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408928600"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","106","50020000","CONSOLIDATED FEDERAL","0","3408928846"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408929555"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408929650"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408929979"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408930588"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408930930"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408931090"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","36","50020000","CONSOLIDATED FEDERAL","0","3408931589"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408931684"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408932119"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","341","50020000","CONSOLIDATED FEDERAL","0","3408932697"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408932823"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408933264"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","341","50020000","CONSOLIDATED FEDERAL","0","3408933434"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408933616"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408934397"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408934617"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","399","50020000","CONSOLIDATED FEDERAL","0","3408934712"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408935125"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408997841"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03032017","DSS CASE SERVICES","128","50020000","CONSOLIDATED FEDERAL","0","3409006584"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03062017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409009475"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409022515"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409022604"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","288.05","50020000","CONSOLIDATED FEDERAL","0","3409022876"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","288.05","50020000","CONSOLIDATED FEDERAL","0","3409023064"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","71.3","50020000","CONSOLIDATED FEDERAL","0","3409023153"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","124.77","50020000","CONSOLIDATED FEDERAL","0","3409024413"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","177.54","50020000","CONSOLIDATED FEDERAL","0","3409024685"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","255.97","50020000","CONSOLIDATED FEDERAL","0","3409024774"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","404","50020000","CONSOLIDATED FEDERAL","0","3409024865"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","481.27","50020000","CONSOLIDATED FEDERAL","0","3409024954"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","696.24","50020000","CONSOLIDATED FEDERAL","0","3409025293"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","222.46","50020000","CONSOLIDATED FEDERAL","0","3409025328"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","166.84","50020000","CONSOLIDATED FEDERAL","0","3409025913"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","166.84","50020000","CONSOLIDATED FEDERAL","0","3409026135"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","196.07","50020000","CONSOLIDATED FEDERAL","0","3409026661"
