Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2192021,MEDICAID CASE SERVICES,-155.97,10010000,GENERAL FUND,0,3420256564
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2262021,MEDICAID CASE SERVICES,-125.47,10010000,GENERAL FUND,0,3420363012
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,1,General,2262021,MEDICAID CASE SERVICES,-13.72,10010000,GENERAL FUND,0,3420364525
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,3,Earmarked,2052021,MEDICAID CASE SERVICES,-4.45,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420203242
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2052021,MEDICAID CASE SERVICES,-3.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420204635
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2052021,MEDICAID CASE SERVICES,-15.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420204825
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2122021,MEDICAID CASE SERVICES,-1.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420235736
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2192021,MEDICAID CASE SERVICES,-0.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420254314
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2192021,MEDICAID CASE SERVICES,-283.25,57640000,MEDICAID ASST PAYMENTS,0,3420255614
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020013,MD SRV NONTAX REF EXP MCAID RECOUP 10,5,Federal,2262021,MEDICAID CASE SERVICES,-58.98,57640000,MEDICAID ASST PAYMENTS,0,3420363498
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020014,MD SRV NONTAX REF EXP MCAID RECOUP 30,5,Federal,2122021,MEDICAID CASE SERVICES,-1.38,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420234789
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,2252021,GROVE MEDICAL INC,7.44,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420667248
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021460000,GENERAL REPAIR,3,Earmarked,2162021,LUDLUM MEASUREMENTS INC,25,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3420435858
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,2232021,ROPER PERSONNEL SERVICES INC,1892.8,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420983177
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5030067130,EQUIP & SUPP - END-USER COMPUTING,5,Federal,2012021,DELL MARKETING LP,1244.85,50550000,FEDERAL,0,3420258679
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5030067180,EQUIP & SUPP - PRINT ENTERPRISE & MAIL,5,Federal,2042021,PROFESSIONAL PRINTERS,6588,50550000,FEDERAL,0,3420246444
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2162021,FISHER SCIENTIFIC,140.63,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420667305
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE - AUTO MILEAGE REDUCED,3,Earmarked,2052021,JENNIFER H,59.28,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420257911
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5110010000,CLIENT PAYMENTS,3,Earmarked,2152021,CASE SERVICES,282.5,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420368862
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,CASE SERVICES,467283.33,50550000,FEDERAL,0,3420208113
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,2012021,CASE SERVICES,461.02,50550000,FEDERAL,0,3420209825
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,2192021,CASE SERVICES,306.72,50550000,FEDERAL,0,3420359851
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5170750003,ALLOC ENTITIES FED SUBRECIPIENT RESTRICT,5,Federal,2052021,JULIE VALENTINE CENTER,6644.71,50550000,FEDERAL,0,3420246928
21,8,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,3,Earmarked,2042021,PAYROLL,35,34660000,OPERATION OF CLINICS,0,3420221462
21,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2242021,MEDICAL AND HEALTH SERVICE,60,34660002,MCO OPERATIONS,0,3420394411
21,8,J120,MENTAL HEALTH DEPT,5021469315,PLUMBING SERVICES,3,Earmarked,2172021,ROURK PLUMBING LLC,522.5,34660000,OPERATION OF CLINICS,0,3420824455
21,8,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,2252021,MEDFIRST STAFFING LLC,3391,34660002,MCO OPERATIONS,0,3420393805
21,8,J120,MENTAL HEALTH DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,2162021,INTOUCH CONNECTIONS,1458.3,34660000,OPERATION OF CLINICS,0,3420360356
21,8,J120,MENTAL HEALTH DEPT,5031469309,PLUMBING SUPPLIES,1,General,2092021,FASTENAL COMPANY,70.96,10010000,GENERAL FUND,0,3420290343
21,8,J120,MENTAL HEALTH DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2032021,F & J JANITORIAL SERVICES SUPPLIES,10233,37790000,PAYING PATIENT ACCOUNT,0,3420351547
21,8,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,5,Federal,2232021,CASE SERVICES,1339,50550000,FEDERAL,0,3420368589
21,8,J120,MENTAL HEALTH DEPT,5111020000,MED SERVICES - NON TAXABLE,3,Earmarked,2182021,CASE SERVICES,28906.92,37640002,NON-RECURRING MEDICAID,0,3420350979
21,8,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,2022021,CASE SERVICES,445,10010002,COMMUNITY HOUSING,0,3420368804
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2112021,MEDICAL AND HEALTH SERVICE,363350.21,37640000,MEDICAID ASST PAYMENTS,0,3420249895
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330005,MEDICAID-FFS CONTRACT AGMTS W GOVT/NONPROFIT ENTY,1,General,2112021,OCONEE BOARD OF DISABILITIES AND,45,10010000,GENERAL FUND,0,3420258499
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021520000,TEMPORARY SERVICES,3,Earmarked,2192021,QUALITY PLACEMENT AUTHORITY LLC,2708.96,37640000,MEDICAID ASST PAYMENTS,0,3420435681
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021520000,TEMPORARY SERVICES,3,Earmarked,2262021,GUARDIAN HEALTHCARE PROVIDERS INC,1560,37640000,MEDICAID ASST PAYMENTS,0,3420825175
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2242021,AIRGAS USA LLC,37.77,37640000,MEDICAID ASST PAYMENTS,0,3420776716
21,8,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170760000,ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT,3,Earmarked,2172021,CROSSROADS TREATMENT CENTER OF,30,34420000,SPECIAL GRANTS,0,3420826620
21,8,K050,DEPARTMENT OF PUBLIC SAFETY,5030010000,OFFICE SUPPLIES,3,Earmarked,2192021,BANK OF AMERICA-P CARD,166,38050003,MISCELLANEOUS REVENUE-FOIA,0,3420371417
21,8,K050,DEPARTMENT OF PUBLIC SAFETY,5170210300,ALLOC COUNTY-OTHER,5,Federal,2022021,SOLICITORS OFFICE- 15TH JUDICIAL,41,50550P00,FEDERAL - PASS THROUGH,0,3420371116
21,8,L040,SOCIAL SERVICES DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,2172021,SHRED WITH US,30.37,10010000,GENERAL FUND,0,3420290711
21,8,L040,SOCIAL SERVICES DEPT,5030067130,EQUIP & SUPP - END-USER COMPUTING,3,Earmarked,2122021,BANK OF AMERICA-P CARD,766.33,34420002,SNAP E&T MONITORING FEE,0,3420258668
21,8,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,2052021,CARESSA LASHAE,29.83,32860000,CHILD SUPPORT OPERATING,0,3420248206
21,8,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,1,General,2282021,DEPARTMENT OF ADMINISTRATION,1117.83,10010000,GENERAL FUND,0,3420881662
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2022021,DSS CASE SERVICES,1764.32,10010000,GENERAL FUND,0,3420367448
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,88.05,10010000,GENERAL FUND,0,3420222557
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,69.51,10010000,GENERAL FUND,0,3420223432
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,46.34,10010000,GENERAL FUND,0,3420223745
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,72.29,10010000,GENERAL FUND,0,3420223931
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,126.28,10010000,GENERAL FUND,0,3420224808
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,100.4,10010000,GENERAL FUND,0,3420225382
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,72.29,10010000,GENERAL FUND,0,3420225405
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,775,10010000,GENERAL FUND,0,3420226044
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,139.95,10010000,GENERAL FUND,0,3420226708
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,69.51,10010000,GENERAL FUND,0,3420227781
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,93.61,10010000,GENERAL FUND,0,3420228535
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,19.63,10010000,GENERAL FUND,0,3420228721
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,88.74,10010000,GENERAL FUND,0,3420228844
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,88.74,10010000,GENERAL FUND,0,3420229708
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,93.61,10010000,GENERAL FUND,0,3420229875
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420229978
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,83.18,10010000,GENERAL FUND,0,3420230290
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,523,10010000,GENERAL FUND,0,3420230436
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,46.34,10010000,GENERAL FUND,0,3420230509
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,121.18,10010000,GENERAL FUND,0,3420230559
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,108.67,10010000,GENERAL FUND,0,3420231154
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420231277
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,72.99,10010000,GENERAL FUND,0,3420231945
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,1273,10010000,GENERAL FUND,0,3420231991
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,108.67,10010000,GENERAL FUND,0,3420232336
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,69.51,10010000,GENERAL FUND,0,3420232835
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,151.76,10010000,GENERAL FUND,0,3420232958
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,57.92,10010000,GENERAL FUND,0,3420369247
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,152.7,10010000,GENERAL FUND,0,3420222820
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3420223134
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3420224017
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3420224487
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3420225156
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420225613
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420225981
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,35.27,10010000,GENERAL FUND,0,3420226880
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,20.79,10010000,GENERAL FUND,0,3420227031
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,20.79,10010000,GENERAL FUND,0,3420227758
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3420229053
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3420231627
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420233577
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2112021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3420247892
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420168670
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3420168741
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420168838
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420169348
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420170052
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420170149
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420170700
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,113,50020000,CONSOLIDATED FEDERAL,0,3420170972
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420171741
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3420171838
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420172446
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420173077
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420173604
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420173755
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420173916
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420173970
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420174431
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420174524
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420174796
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420174889
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,46,50020000,CONSOLIDATED FEDERAL,0,3420202620
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,176.58,50020000,CONSOLIDATED FEDERAL,0,3420222695
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,805.18,50020000,CONSOLIDATED FEDERAL,0,3420223044
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420223469
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420224445
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,158.92,50020000,CONSOLIDATED FEDERAL,0,3420225248
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420225857
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,384.93,50020000,CONSOLIDATED FEDERAL,0,3420226319
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,117.72,50020000,CONSOLIDATED FEDERAL,0,3420226557
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,234.49,50020000,CONSOLIDATED FEDERAL,0,3420226742
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420226980
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,805.18,50020000,CONSOLIDATED FEDERAL,0,3420228824
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3420229187
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,635.67,50020000,CONSOLIDATED FEDERAL,0,3420229445
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,500,50020000,CONSOLIDATED FEDERAL,0,3420229627
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,369.39,50020000,CONSOLIDATED FEDERAL,0,3420229812
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,532.55,50020000,CONSOLIDATED FEDERAL,0,3420230101
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,176.58,50020000,CONSOLIDATED FEDERAL,0,3420230466
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420230537
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,570.69,50020000,CONSOLIDATED FEDERAL,0,3420232245
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,211.89,50020000,CONSOLIDATED FEDERAL,0,3420233471
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,194.23,50020000,CONSOLIDATED FEDERAL,0,3420233607
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420222747
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420223871
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420224432
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,25.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226158
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,75.95,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226286
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,46.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226580
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,20.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226639
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,33.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226867
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,25.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420228202
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420228745
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,30.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420229592
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,6.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420230123
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,52.69,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420230866
