Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,7,H730,VOCATIONAL REHABILITATION,5113010045,MD SRV-IND SSIDHMedRecordCS,5,Federal,1042021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420099135
21,7,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,1252021,CASE SERVICES,140,50020000,CONSOLIDATED FEDERAL,0,3420194122
21,7,H730,VOCATIONAL REHABILITATION,5113010049,MD SRV-IND RSMedRecordCS,3,Earmarked,1272021,CASE SERVICES,60,33300001,DDS AGREEMENTS SC RET SYS,0,3420262205
21,7,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,5,Federal,1262021,CASE SERVICES,256.87,50020000,CONSOLIDATED FEDERAL,0,3420251210
21,7,H730,VOCATIONAL REHABILITATION,5113020022,ClientServicesVocTrainSupplies/Eq,5,Federal,1262021,CASE SERVICES,10,50020000,CONSOLIDATED FEDERAL,0,3420258818
21,7,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1072021,SEBATHER R,45,10010000,GENERAL FUND,0,3420142276
21,7,H950,MUSEUM COMMISSION,5033150001,PUR RESALE-CONS GDS-COTTON MILL,3,Earmarked,1222021,IRON BREW COFFEE CO INC,299.4,30350000,OPERATING REVENUE,0,3420190605
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,3,Earmarked,1222021,APPLEONE EMPLOYMENT SERVICES,34.2,34420000,SPECIAL GRANTS,0,3420214825
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5021599501,SECURITY CONTRACTS,3,Earmarked,1122021,SECURITY MANAGEMENT OF SOUTH CAROLI,339.32,35B40000,MEDICAID SPONSORED WORKERS REV,0,3420152905
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,1272021,FSI OFFICE,17.75,10010000,GENERAL FUND,0,3420214563
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5030030000,PRINTED ITEMS,5,Federal,1142021,SC DEPARTMENT OF CORRECTIONS,269.56,50020000,CONSOLIDATED FEDERAL,0,3420151937
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1072021,VERTA M,52.9,10010000,GENERAL FUND,0,3420142248
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,15.04,10010000,GENERAL FUND,0,3420085056
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,11.07,10010000,GENERAL FUND,0,3420085911
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,2199.07,10010000,GENERAL FUND,0,3420085972
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,793.06,10010000,GENERAL FUND,0,3420086040
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,495.54,10010000,GENERAL FUND,0,3420086746
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,7146.6,10010000,GENERAL FUND,0,3420086893
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,5342.3,10010000,GENERAL FUND,0,3420087007
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,20468.97,10010000,GENERAL FUND,0,3420087542
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,541.48,10010000,GENERAL FUND,0,3420087759
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,2.6,10010000,GENERAL FUND,0,3420088061
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,102.04,10010000,GENERAL FUND,0,3420088499
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,47.47,10010000,GENERAL FUND,0,3420089502
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,179.92,10010000,GENERAL FUND,0,3420089625
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,1700.78,10010000,GENERAL FUND,0,3420100178
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,184.25,10010000,GENERAL FUND,0,3420100622
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,4.64,10010000,GENERAL FUND,0,3420101469
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,2.32,10010000,GENERAL FUND,0,3420101653
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,29.12,10010000,GENERAL FUND,0,3420102944
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,531.01,10010000,GENERAL FUND,0,3420103308
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,316.1,10010000,GENERAL FUND,0,3420103546
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,78.57,10010000,GENERAL FUND,0,3420104195
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,511.43,10010000,GENERAL FUND,0,3420104206
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,80.49,10010000,GENERAL FUND,0,3420104455
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,24.8,10010000,GENERAL FUND,0,3420137136
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,10.39,10010000,GENERAL FUND,0,3420137280
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,82.66,10010000,GENERAL FUND,0,3420139120
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,147.85,10010000,GENERAL FUND,0,3420139215
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,27.31,10010000,GENERAL FUND,0,3420139465
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,1509.66,10010000,GENERAL FUND,0,3420139588
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,1012.34,10010000,GENERAL FUND,0,3420140041
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,72.27,10010000,GENERAL FUND,0,3420140132
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,700.67,10010000,GENERAL FUND,0,3420140634
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,56.46,10010000,GENERAL FUND,0,3420141987
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,421.69,10010000,GENERAL FUND,0,3420155590
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,2240.43,10010000,GENERAL FUND,0,3420155604
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,56.46,10010000,GENERAL FUND,0,3420155652
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,3432.66,10010000,GENERAL FUND,0,3420155969
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,45.41,10010000,GENERAL FUND,0,3420156087
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,521.29,10010000,GENERAL FUND,0,3420156527
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,124.5,10010000,GENERAL FUND,0,3420157152
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,4299.23,10010000,GENERAL FUND,0,3420157335
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,411.85,10010000,GENERAL FUND,0,3420158872
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,20.82,10010000,GENERAL FUND,0,3420159460
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,248.49,10010000,GENERAL FUND,0,3420159601
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,28.4,10010000,GENERAL FUND,0,3420181036
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,4.46,10010000,GENERAL FUND,0,3420181244
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,90.1,10010000,GENERAL FUND,0,3420181544
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,2631.76,10010000,GENERAL FUND,0,3420182093
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,60.41,10010000,GENERAL FUND,0,3420182159
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,235.91,10010000,GENERAL FUND,0,3420182200
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,923.66,10010000,GENERAL FUND,0,3420183067
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,40.12,10010000,GENERAL FUND,0,3420183757
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,3468.8,10010000,GENERAL FUND,0,3420184903
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,60.72,10010000,GENERAL FUND,0,3420185185
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,2112,10010000,GENERAL FUND,0,3420185411
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,115.85,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420085442
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,385.19,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420087052
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,6.64,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420088766
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,185.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420089067
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1152021,MEDICAID CASE SERVICES,5.82,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420140677
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,11.72,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420156390
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,12.81,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420157421
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,6.37,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420157782
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,2260.7,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420158626
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,23.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420180999
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,58.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420181648
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,111.01,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420183153
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1082021,MEDICAID CASE SERVICES,95.9,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420101193
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1152021,MEDICAID CASE SERVICES,382932.67,44790000,MEDICAID EXPANSION MIAA,0,3420139461
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,8.56,50550000,FEDERAL,0,3420087587
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,38.86,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085320
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2134.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085507
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,15.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085715
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,3.57,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420086852
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,200.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087211
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,10.15,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087368
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,28.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420088114
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,97.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420088836
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,6.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420088951
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,901.66,57640000,MEDICAID ASST PAYMENTS,0,3420084895
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,72.48,57640000,MEDICAID ASST PAYMENTS,0,3420085363
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2010.06,57640000,MEDICAID ASST PAYMENTS,0,3420085784
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,192.9,57640000,MEDICAID ASST PAYMENTS,0,3420085913
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,134.2,57640000,MEDICAID ASST PAYMENTS,0,3420086801
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,30173.14,57640000,MEDICAID ASST PAYMENTS,0,3420087675
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2758.01,57640000,MEDICAID ASST PAYMENTS,0,3420088037
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,246.22,57640000,MEDICAID ASST PAYMENTS,0,3420088750
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,28.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100285
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,186.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100349
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,19.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100587
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,218.74,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100819
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,9.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101118
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,71.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101296
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,74.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101356
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,960.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101540
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,17023.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101965
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,2524.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420102129
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,76.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420102367
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,809.66,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103320
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,17.74,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103622
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,15.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420104322
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,41.27,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420104560
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,238.92,57640000,MEDICAID ASST PAYMENTS,0,3420100352
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,1852.77,57640000,MEDICAID ASST PAYMENTS,0,3420101177
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,966.21,57640000,MEDICAID ASST PAYMENTS,0,3420102165
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,8730.36,57640000,MEDICAID ASST PAYMENTS,0,3420103693
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,641.32,57640000,MEDICAID ASST PAYMENTS,0,3420103765
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,2561.38,57640000,MEDICAID ASST PAYMENTS,0,3420103858
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,311.07,57640000,MEDICAID ASST PAYMENTS,0,3420104502
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,39.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137236
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,4.03,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137348
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,46.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137440
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,25.33,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137563
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,11.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137939
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,6.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138589
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,61.73,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138793
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,20.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420139626
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,31.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420139749
