Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,57.75,10010000,GENERAL FUND,0,3419656922
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,179.4,10010000,GENERAL FUND,0,3419657101
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,383,10010000,GENERAL FUND,0,3419657654
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,280,10010000,GENERAL FUND,0,3419658085
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,179.4,10010000,GENERAL FUND,0,3419659155
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,179.4,10010000,GENERAL FUND,0,3419659821
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,152.7,10010000,GENERAL FUND,0,3419660169
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9082020,DSS CASE SERVICES,120.81,10010000,GENERAL FUND,0,3419660802
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,9092020,DSS CASE SERVICES,5.01,10010000,GENERAL FUND,0,3419692032
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,299,50020000,CONSOLIDATED FEDERAL,0,3419588069
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,184,50020000,CONSOLIDATED FEDERAL,0,3419588259
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,299,50020000,CONSOLIDATED FEDERAL,0,3419589041
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,299,50020000,CONSOLIDATED FEDERAL,0,3419589232
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,299,50020000,CONSOLIDATED FEDERAL,0,3419589898
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3419590449
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,175,50020000,CONSOLIDATED FEDERAL,0,3419590486
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,175,50020000,CONSOLIDATED FEDERAL,0,3419590518
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,423,50020000,CONSOLIDATED FEDERAL,0,3419590687
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3419590994
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,361,50020000,CONSOLIDATED FEDERAL,0,3419591669
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,175,50020000,CONSOLIDATED FEDERAL,0,3419591728
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,361,50020000,CONSOLIDATED FEDERAL,0,3419592123
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,59,50020000,CONSOLIDATED FEDERAL,0,3419592361
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,423,50020000,CONSOLIDATED FEDERAL,0,3419592947
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3419593772
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3419594710
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3419594911
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9012020,DSS CASE SERVICES,175,50020000,CONSOLIDATED FEDERAL,0,3419628097
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,165.44,50020000,CONSOLIDATED FEDERAL,0,3419651644
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,212.1,50020000,CONSOLIDATED FEDERAL,0,3419651704
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,353.5,50020000,CONSOLIDATED FEDERAL,0,3419652129
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,106.05,50020000,CONSOLIDATED FEDERAL,0,3419652170
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,106.05,50020000,CONSOLIDATED FEDERAL,0,3419652244
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,523,50020000,CONSOLIDATED FEDERAL,0,3419652429
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,285.63,50020000,CONSOLIDATED FEDERAL,0,3419652954
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,500,50020000,CONSOLIDATED FEDERAL,0,3419653438
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,331.58,50020000,CONSOLIDATED FEDERAL,0,3419653553
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,353.5,50020000,CONSOLIDATED FEDERAL,0,3419653738
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,270.78,50020000,CONSOLIDATED FEDERAL,0,3419653799
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,353.5,50020000,CONSOLIDATED FEDERAL,0,3419654254
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,270.78,50020000,CONSOLIDATED FEDERAL,0,3419654556
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,285.63,50020000,CONSOLIDATED FEDERAL,0,3419654689
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,353.5,50020000,CONSOLIDATED FEDERAL,0,3419655865
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,1060.5,50020000,CONSOLIDATED FEDERAL,0,3419656048
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,212.1,50020000,CONSOLIDATED FEDERAL,0,3419657111
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,318.15,50020000,CONSOLIDATED FEDERAL,0,3419657280
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,331.58,50020000,CONSOLIDATED FEDERAL,0,3419657357
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,285.63,50020000,CONSOLIDATED FEDERAL,0,3419657895
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,285.63,50020000,CONSOLIDATED FEDERAL,0,3419658054
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,234.73,50020000,CONSOLIDATED FEDERAL,0,3419659274
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,234.73,50020000,CONSOLIDATED FEDERAL,0,3419659467
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,176.04,50020000,CONSOLIDATED FEDERAL,0,3419659659
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,519.64,50020000,CONSOLIDATED FEDERAL,0,3419660116
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,176.75,50020000,CONSOLIDATED FEDERAL,0,3419660231
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,9.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419649827
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,50.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419650987
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419651046
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,74.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419651236
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419651883
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,14.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419652120
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,99.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419652173
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419652485
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419652871
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,17.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419653161
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419653256
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419654140
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,130.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419655683
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,20.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419655812
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419656071
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,19.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419656337
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419658696
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,19.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419658909
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,14.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419659658
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9082020,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419660595
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9142020,DSS CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3419680926
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9182020,DSS CASE SERVICES,4495,50020000,CONSOLIDATED FEDERAL,0,3419696946
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9212020,DSS CASE SERVICES,49.33,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419704843
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9222020,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3419712130
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9242020,DSS CASE SERVICES,27,50020000,CONSOLIDATED FEDERAL,0,3419727421
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9292020,DSS CASE SERVICES,173,50020000,CONSOLIDATED FEDERAL,0,3419741164
21,3,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,9302020,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3419744716
21,3,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9022020,DSS CASE SERVICES,8826,50020000,CONSOLIDATED FEDERAL,0,3419633803
21,3,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9082020,DSS CASE SERVICES,1523,50020000,CONSOLIDATED FEDERAL,0,3419661737
21,3,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9102020,DSS CASE SERVICES,8662,50020000,CONSOLIDATED FEDERAL,0,3419675677
21,3,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9242020,DSS CASE SERVICES,3106,50020000,CONSOLIDATED FEDERAL,0,3419729899
21,3,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,9292020,DSS CASE SERVICES,2948.29,50020000,CONSOLIDATED FEDERAL,0,3419742059
21,3,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,5,Federal,9012020,DSS CASE SERVICES,158.45,50020000,CONSOLIDATED FEDERAL,0,3419633527
21,3,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,5,Federal,9292020,DSS CASE SERVICES,75.17,50020000,CONSOLIDATED FEDERAL,0,3419742066
21,3,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,9092020,DSS CASE SERVICES,6445.66,50020000,CONSOLIDATED FEDERAL,0,3419668261
21,3,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,9012020,DSS CASE SERVICES,146.27,50020000,CONSOLIDATED FEDERAL,0,3419628981
21,3,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,9102020,DSS CASE SERVICES,888.38,50020000,CONSOLIDATED FEDERAL,0,3419674572
21,3,L040,SOCIAL SERVICES DEPT,5113020028,CASE SERVICES SUPPLIES ADMINISTRATIVE,5,Federal,9032020,DSS CASE SERVICES,91,50020000,CONSOLIDATED FEDERAL,0,3419638316
21,3,L080,DEPT OF CHILDREN'S ADVOCACY,5020080000,FREIGHT EXPRESS DELIVERY,1,General,9012020,FEDEX,54.04,10010000,GENERAL FUND,0,3419625557
21,3,L240,BLIND COMMISSION,5030010000,OFFICE SUPPLIES,3,Earmarked,9112020,FSI OFFICE,394.63,34190001,BUSINESS ENTERPRISE PROGRAM OPERATIONS,0,3419678819
21,3,L240,BLIND COMMISSION,5111010009,MEDICAL SERVICES-IND PROFESSIONAL ANESTHESIA,1,General,9162020,CASE SERVICES,121.6,10010000,GENERAL FUND,0,3419693240
21,3,L320,HOUSING AUTHORITY,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,9012020,DELRAY BEACH HOUSING AUTHORITY,44.28,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3419626855
21,3,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,9012020,CASE SERVICES,420,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3419626220
21,3,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,9012020,CASE SERVICES,950,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3419626289
21,3,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,9012020,CASE SERVICES,649,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3419626718
21,3,N040,CORRECTIONS DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,9172020,PRO AUTO PARTS WAREHOUSE,773.95,10010000,GENERAL FUND,0,3419776722
21,3,N040,CORRECTIONS DEPARTMENT,5050070000,IN STATE - REGISTRATION FEES,1,General,9172020,BANK OF AMERICA-P CARD,345,10010000,GENERAL FUND,0,3419698636
21,3,N040,CORRECTIONS DEPARTMENT,5111010017,MD SRV-IND CONSULTATIONS,1,General,9232020,CASE SERVICES,318.2,10010000,GENERAL FUND,0,3419765158
21,3,N120,DEPT OF JUVENILE JUSTICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,9172020,WINDSTREAM SOUTH CAROLINA LLC,110.53,10010000,GENERAL FUND,0,3419730620
21,3,N200,LAW ENFORCEMENT TRN COUNCIL,5020050000,PHOTOGRAPHIC & AUDIOVISUAL SERVICES,1,General,9142020,WE CONNECTED PRODUCTIONS LLC,400,10010000,GENERAL FUND,0,3419725519
21,3,P120,FORESTRY COMMISSION,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,5,Federal,9012020,GARY M PETERS,35,50550000,FEDERAL,0,3419711352
21,3,P120,FORESTRY COMMISSION,5021469315,PLUMBING SERVICES,3,Earmarked,9252020,CONNER PLUMBING OF THE MIDLANDS LLC,235,39580000,SALE OF ASSETS,0,3419800073
21,3,P120,FORESTRY COMMISSION,5050040000,IN STATE - AUTO MILEAGE,5,Federal,9242020,ROBIN A.,109.25,50550000,FEDERAL,0,3419731963
21,3,P120,FORESTRY COMMISSION,5150039400,ELECTRICITY,5,Federal,9172020,"PALMETTO ELECTRIC COOPERATIVE, INC",220.32,50550000,FEDERAL,0,3419693646
21,3,P160,AGRICULTURE DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,9212020,NWN CORPORATION,96.23,30350056,PRIVATE SECTOR CALIBRATIONS,0,3419729763
21,3,P160,AGRICULTURE DEPARTMENT,5150019400,WATER & SEWER,1,General,9252020,CITY OF CAYCE,3193.44,10010000,GENERAL FUND,0,3419729159
21,3,P240,DEPT OF NATURAL RESOURCES,5030070000,POSTAGE,4,Restricted,9152020,US POSTAL SERVICE,0.65,46090001,FISH & WILD PROT - LE,0,3419699162
21,3,P240,DEPT OF NATURAL RESOURCES,5031530000,GASOLINE,4,Restricted,9042020,MANSFIELD OIL CO,972.98,48A50003,MARINE RES FD-RECREATIONAL LICENSES,0,3419648118
21,3,P240,DEPT OF NATURAL RESOURCES,5041020000,FEES AND FINES,4,Restricted,9152020,SOUTH CAROLINA INTERACTIVE LLC,27031.3,46090000,FISH & WILDLIFE PROTECTION FUND,0,3419688073
21,3,P260,SEA GRANT CONSORTIUM,5030030000,PRINTED ITEMS,5,Federal,9232020,ALLEGRA DESIGN MARKETING AND PRINT,135.95,50570000,FEDERAL GRANTS,0,3419751434
21,3,P280,PARKS RECREATION & TOURISM,5021479211,RUBBISH REMOVAL,3,Earmarked,9102020,GFL ENVIRONMENTAL,175,30370000,SPECIAL DEPOSITS,0,3419711287
21,3,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,9252020,BLUE TARP FINANCIAL INC,114.93,30350000,OPERATING REVENUE,0,3419740418
21,3,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,9252020,WILCOR INTERNATIONAL,270.68,30350000,OPERATING REVENUE,0,3419746153
21,3,P280,PARKS RECREATION & TOURISM,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,9292020,WHY NOT SHOP,253.86,30350000,OPERATING REVENUE,0,3419740505
21,3,R040,PUBLIC SERVICE COMMISSION,5021479208,LOCKSMITH SERVICES,3,Earmarked,9012020,THE KEY SHOP INC,260,30350000,OPERATING REVENUE,0,3419693215
21,3,R040,PUBLIC SERVICE COMMISSION,5130400000,WORKERS COMP INSURANCE,3,Earmarked,9042020,EMPLOYER CONTRIBUTIONS,45,30350000,OPERATING REVENUE,0,3419744944
21,3,R200,INSURANCE DEPARTMENT,5020077190,"SRVCS,MAINT&WARR - INFORMATION SECURITY",3,Earmarked,9102020,SPARTANTEC INC,3237.34,36B50000,CAPTIVE INSURANCE REG & SUPERVISION FD,0,3419750845
21,3,R360,"DEPT OF LABOR,LICENSING,& REGU",5031469305,HVAC SUPPLIES,3,Earmarked,9112020,JOHNSTONE SUPPLY,575,30350000,OPERATING REVENUE,0,3419699407
21,3,R360,"DEPT OF LABOR,LICENSING,& REGU",5031469315,VEH. MAINT SUPPLIES,3,Earmarked,9282020,O'REILLY AUTO PARTS,1814.34,30350000,OPERATING REVENUE,0,3419799678
21,3,R360,"DEPT OF LABOR,LICENSING,& REGU",5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,9292020,BRETT D,4.98,31350000,POLA REVENUE,0,3419739288
21,3,R360,"DEPT OF LABOR,LICENSING,& REGU",5050041000,HR TRAVEL - IN STATE - AUTO MILEAGE,3,Earmarked,9172020,JOSEPH H,46,30350000,OPERATING REVENUE,0,3419692002
21,3,R400,DEPARTMENT OF MOTOR VEHICLES,5020080000,FREIGHT EXPRESS DELIVERY,1,General,9182020,UPS,1694.67,10010000,GENERAL FUND,0,3419730536
21,3,R400,DEPARTMENT OF MOTOR VEHICLES,5051540000,LEASED CAR - STATE OWNED,1,General,9042020,DEPARTMENT OF ADMINISTRATION,1297.89,10010000,GENERAL FUND,0,3419636154
21,3,R440,DEPARTMENT OF REVENUE,5021520000,TEMPORARY SERVICES,3,Earmarked,9182020,ROPER PERSONNEL SERVICES INC,2048,30350000,OPERATING REVENUE,0,3419745840
21,3,R600,DEPT OF EMPLOYMENT & WORKFORCE,5041020000,FEES AND FINES,5,Federal,9182020,SCDEW REFUNDS,16.93,52510000,ADMINISTRATION FUND,0,3419732052
21,3,U120,DEPARTMENT OF TRANSPORTATION,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,4,Restricted,9102020,BISHOP TIRES INC,32.68,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419720958
21,3,U120,DEPARTMENT OF TRANSPORTATION,5021470000,LAUNDRY SERVICES,4,Restricted,9042020,UNIFIRST CORPORATION,299.94,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419648297
21,3,U120,DEPARTMENT OF TRANSPORTATION,5031030010,Acetylene & Oxygen Supplies,4,Restricted,9232020,AIRGAS USA LLC,111.59,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419761971
21,3,U120,DEPARTMENT OF TRANSPORTATION,5032010000,HIGHWAY MAINTENANCE SUPPLIES,4,Restricted,9242020,BLYTHE,617.6,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419742879
21,3,U120,DEPARTMENT OF TRANSPORTATION,5032010003,Asphalt,4,Restricted,9162020,BLYTHE,5233.65,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419699810
21,3,U120,DEPARTMENT OF TRANSPORTATION,5040027000,IT-OPERATING LEASE - COPYING EQUIP RENT,4,Restricted,9182020,ONTARIO INVESTMENTS INC,181.7,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419698637
21,3,U120,DEPARTMENT OF TRANSPORTATION,5070720004,RW-Pmt of Admin Settlement - Appraised Value,4,Restricted,9152020,SCDOT-RIGHT OF WAY,1700,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419687698
21,3,U120,DEPARTMENT OF TRANSPORTATION,5070720009,R/W-Pmt of excess amt of verdict over approv appr,4,Restricted,9302020,SCDOT-RIGHT OF WAY,4800,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419741521
21,3,U120,DEPARTMENT OF TRANSPORTATION,5070730001,Payment to Road and Bridge Contractors:,4,Restricted,9152020,PALMETTO CORP,41396.16,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419742011
21,3,U120,DEPARTMENT OF TRANSPORTATION,5071210000,FEE-ARCH ENGR & OTHER,4,Restricted,9102020,STANTEC CONSULTING SERVICES INC,14944.47,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3419675075
