12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08112011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","CHEROKEE COUNTY TREASURER ","         1,122.48","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","FLORENCE COUNTY TREASURER ","        96,386.08","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","LEXINGTON CNTY TREAS      ","        10,174.42","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","NEWBERRY CNTY TREAS       ","         2,449.79","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","PICKENS CO TREASURER      ","        20,530.40","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08232011","SPARTANBURG CNTY TREAS    ","       182,663.17","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","FLORENCE COUNTY TREASURER ","         5,199.64","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","KERSHAW COUNTY TREASURER  ","         5,427.80","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","LEXINGTON CNTY TREAS      ","       375,908.79","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","MARION COUNTY TREAS       ","        12,556.17","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","ORANGEBURG CO TREASURER   ","       327,672.36","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","RICHLAND CO TREASURER     ","       626,665.00","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08242011","YORK COUNTY TREASURER     ","        14,854.35","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","ABBEVILLE CNTY TREAS      ","        32,824.09","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","AIKEN CO TREASURER        ","     3,838,128.98","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","ALLENDALE CO TREASURER    ","       235,639.04","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","ANDERSON CO TREASURER     ","     3,422,213.15","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","BAMBERG CO TREASURER      ","       807,029.98","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","BARNWELL CO TREASURER     ","       591,705.04","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","BEAUFORT CO TREASURER     ","     2,704,982.34","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","BERKELEY CO TREASURER     ","     5,434,327.07","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CALHOUN CNTY TREAS        ","        27,548.69","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CHARLESTON CNTY TREAS     ","     1,829,444.55","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CHEROKEE COUNTY TREASURER ","       398,332.61","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CHESTER CNTY TREAS        ","       977,705.99","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CHESTERFIELD CO TREASURER ","        76,375.77","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","CLARENDON COUNTY TREASURER","       540,696.16","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","COLLETON CNTY TREAS       ","        36,319.03","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","DARLINGTON COUNTY TREASURE","       116,181.27","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","DILLON CNTY TREAS         ","       165,992.68","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","DORCHESTER COUNTY TREASURE","       813,334.24","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","EDGEFIELD COUNTY TREASURER","        23,900.86","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","FAIRFIELD CNTY TREASURER  ","       106,872.01","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","FLORENCE COUNTY TREASURER ","     1,995,226.53","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","GEORGETOWN CNTY TREAS     ","     1,218,039.78","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","GREENVILLE COUNTY TREASURE","     1,039,463.49","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","GREENWOOD CO TREASURER    ","        78,269.31","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","HAMPTON COUNTY TREAS      ","       212,836.97","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","HORRY COUNTY TREASURER    ","       963,056.94","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","JASPER COUNTY TREASURER   ","        15,285.76","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","KERSHAW COUNTY TREASURER  ","       728,188.09","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","LANCASTER CNTY TREAS      ","        61,983.84","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","LAURENS CNTY TREAS        ","           584.37","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","LEE COUNTY TREASURER      ","       134,060.46","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","LEXINGTON CNTY TREAS      ","     3,952,770.14","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","MARION COUNTY TREAS       ","        41,574.46","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","MARLBORO COUNTY TREAS     ","        17,690.47","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","NEWBERRY CNTY TREAS       ","       901,058.87","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","OCONEE CNTY TREAS         ","     1,032,504.69","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","ORANGEBURG CO TREASURER   ","       248,525.66","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","PICKENS CO TREASURER      ","     2,457,743.66","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","RICHLAND CO TREASURER     ","     2,106,870.86","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","SALUDA COUNTY TREAS       ","         5,856.42","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","SPARTANBURG CNTY TREAS    ","     4,367,707.35","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","SUMTER CO TREASURER       ","       975,147.02","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","UNION COUNTY TREASURER    ","        24,832.38","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","WILLIAMSBURG CNTY TREAS   ","       108,964.81","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08252011","YORK COUNTY TREASURER     ","     1,119,194.93","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08262011","LEXINGTON CNTY TREAS      ","       202,721.44","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08312011","CHEROKEE COUNTY TREASURER ","        24,866.45","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08312011","MARLBORO COUNTY TREAS     ","         5,049.96","0",5055,FEDERAL                                    ,"0"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08012011","BAMBERG CO TREASURER      ","       231,544.73","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08032011","CLARENDON COUNTY TREASURER","       134,567.81","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08032011","GREENVILLE COUNTY TREASURE","        97,393.62","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08032011","JASPER COUNTY TREASURER   ","       199,309.59","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","ANDERSON CO TREASURER     ","       162,920.77","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","CHESTERFIELD CO TREASURER ","        16,368.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","CLARENDON COUNTY TREASURER","        11,510.24","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","COLLETON CNTY TREAS       ","       444,526.16","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","DILLON CNTY TREAS         ","        50,367.50","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","FLORENCE COUNTY TREASURER ","        27,819.03","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","GREENWOOD CO TREASURER    ","        29,583.15","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","HAMPTON COUNTY TREAS      ","        18,536.07","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","HORRY COUNTY TREASURER    ","        14,294.70","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","JASPER COUNTY TREASURER   ","        25,390.17","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","LEXINGTON CNTY TREAS      ","        25,877.59","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","MARION COUNTY TREAS       ","        30,318.56","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","MARLBORO COUNTY TREAS     ","       243,950.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08042011","SPARTANBURG CNTY TREAS    ","         4,747.05","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","ABBEVILLE CNTY TREAS      ","       348,118.80","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","ANDERSON CO TREASURER     ","       124,017.22","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","BAMBERG CO TREASURER      ","       119,940.54","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","CLARENDON COUNTY TREASURER","       172,827.81","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","COLLETON CNTY TREAS       ","        10,827.77","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","DARLINGTON COUNTY TREASURE","       478,708.07","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","DILLON CNTY TREAS         ","       151,915.53","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","FAIRFIELD CNTY TREASURER  ","       260,559.83","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","FLORENCE COUNTY TREASURER ","       196,296.51","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","GREENWOOD CO TREASURER    ","        26,243.44","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","HAMPTON COUNTY TREAS      ","        35,548.80","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","LAURENS CNTY TREAS        ","         5,368.96","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","MARLBORO COUNTY TREAS     ","       263,778.87","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","ORANGEBURG CO TREASURER   ","       617,279.03","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","SALUDA COUNTY TREAS       ","        27,710.57","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","SOUTH CAROLINA PUBLIC CHAR","         6,608.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","SPARTANBURG CNTY TREAS    ","        19,785.77","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08052011","UNION COUNTY TREASURER    ","         4,531.62","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","AIKEN CO TREASURER        ","     1,471,657.22","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","BAMBERG CO TREASURER      ","        63,958.77","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","BEAUFORT CO TREASURER     ","        68,858.87","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","DILLON CNTY TREAS         ","        95,726.56","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","DORCHESTER COUNTY TREASURE","         1,148.50","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","FLORENCE COUNTY TREASURER ","       220,926.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","GREENWOOD CO TREASURER    ","         3,109.17","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","LEXINGTON CNTY TREAS      ","         5,445.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","MARION COUNTY TREAS       ","        85,527.88","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","ORANGEBURG CO TREASURER   ","         3,401.03","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","PICKENS CO TREASURER      ","       264,563.72","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08112011","WILLIAMSBURG CNTY TREAS   ","       897,933.22","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","ABBEVILLE CNTY TREAS      ","        22,968.80","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","ANDERSON CO TREASURER     ","       136,858.87","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","BAMBERG CO TREASURER      ","        84,239.62","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","BARNWELL CO TREASURER     ","        10,283.79","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","BERKELEY CO TREASURER     ","     1,064,524.33","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","CHARLESTON CNTY TREAS     ","       310,477.14","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","CHEROKEE COUNTY TREASURER ","        26,078.58","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","CHESTER CNTY TREAS        ","       415,306.67","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","CLARENDON COUNTY TREASURER","        53,805.20","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","COLLETON CNTY TREAS       ","        55,191.75","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","DARLINGTON COUNTY TREASURE","       107,228.76","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,H63,"EDUCATION DEPARTMENT                    ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"08182011","DORCHESTER COUNTY TREASURE","       358,097.82","0",51S3,ARRA-STIMULUS                              ,"1"
