12,11,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"05212012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05022012","FIND GREAT PEOPLE LLC     ","            36.86","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05112012","FIND GREAT PEOPLE LLC     ","            37.84","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05172012","FIND GREAT PEOPLE LLC     ","            36.86","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05242012","FIND GREAT PEOPLE LLC     ","            29.78","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05022012","FIND GREAT PEOPLE LLC     ","            12.22","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05112012","FIND GREAT PEOPLE LLC     ","            12.54","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05172012","FIND GREAT PEOPLE LLC     ","            12.22","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05242012","FIND GREAT PEOPLE LLC     ","             9.87","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05022012","FIND GREAT PEOPLE LLC     ","             4.61","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05112012","FIND GREAT PEOPLE LLC     ","             4.74","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05172012","FIND GREAT PEOPLE LLC     ","             4.61","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",04,RESTRICTED,"05242012","FIND GREAT PEOPLE LLC     ","             3.73","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"05022012","FIND GREAT PEOPLE LLC     ","            74.20","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"05112012","FIND GREAT PEOPLE LLC     ","            76.17","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"05112012","TAPFIN                    ","        16,128.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"05172012","FIND GREAT PEOPLE LLC     ","            74.20","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"05242012","FIND GREAT PEOPLE LLC     ","            59.95","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",01,GENERAL   ,"05082012","MERUS REFRESHMENT SERVICES","            74.82","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",01,GENERAL   ,"05082012","WHICH WICH                ","            77.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",03,EARMARKED ,"05082012","MERUS REFRESHMENT SERVICES","             6.36","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",04,RESTRICTED,"05082012","MERUS REFRESHMENT SERVICES","             8.16","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",04,RESTRICTED,"05082012","MERUS REFRESHMENT SERVICES","             6.15","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",04,RESTRICTED,"05082012","MERUS REFRESHMENT SERVICES","             2.12","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",04,RESTRICTED,"05082012","MERUS REFRESHMENT SERVICES","             0.80","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",05,FEDERAL   ,"05082012","MERUS REFRESHMENT SERVICES","            12.73","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0298,"CATERED MEALS SERVICES                         ",05,FEDERAL   ,"05172012","OVATIONS FOOD SERVICES LP ","         3,318.35","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","            39.86","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0299,"OTHER CONTRACTUAL SERVICES                     ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","             8.62","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05182012","THE CHRONICLE OF HIGHER ED","            82.50","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           282.89","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05182012","LYRASIS                   ","         1,707.20","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","           188.12","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","            11.70","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0301,"OFFICE SUPPLIES                                ",05,FEDERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           317.77","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           156.89","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","             8.79","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","            20.65","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","           695.78","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","             2.93","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","             1.11","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"05112012","BVSTOOLS INC              ","         1,098.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"05142012","SHI INTERNATIONAL CORP    ","         3,393.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"05182012","IBM CORP                  ","        30,420.55","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","            30.15","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"05172012","COLONIAL PRINTING INC     ","            37.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           423.27","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0309,"PRINTING SUPPLIES                              ",04,RESTRICTED,"05212012","BANK OF AMERICA PROCUREMEN","            34.96","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0309,"PRINTING SUPPLIES                              ",05,FEDERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           354.16","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0312,"PROMOTIONAL SUPPLIES                           ",03,EARMARKED ,"05172012","MADE YOU LOOK MARKETING LL","         5,617.91","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0312,"PROMOTIONAL SUPPLIES                           ",03,EARMARKED ,"05182012","MADE YOU LOOK MARKETING LL","         3,975.62","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0312,"PROMOTIONAL SUPPLIES                           ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           654.84","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"05082012","XEROX CORPORATION         ","            49.32","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"05112012","ONTARIO INVESTMENTS INC   ","            63.18","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"05112012","XEROX CORPORATION         ","           429.25","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",03,EARMARKED ,"05112012","XEROX CORPORATION         ","            44.66","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05082012","XEROX CORPORATION         ","            69.07","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05112012","ONTARIO INVESTMENTS INC   ","            88.46","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05112012","XEROX CORPORATION         ","            20.81","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05112012","XEROX CORPORATION         ","            43.16","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05112012","XEROX CORPORATION         ","            34.81","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",04,RESTRICTED,"05112012","XEROX CORPORATION         ","             5.64","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"05082012","XEROX CORPORATION         ","            93.02","0",5038,FEDERAL OPERATING                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"05082012","XEROX CORPORATION         ","           126.84","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"05112012","ONTARIO INVESTMENTS INC   ","           164.28","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"05112012","XEROX CORPORATION         ","            22.32","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",01,GENERAL   ,"05022012","NBSC A DIVISION OF SYNOVUS","        11,858.16","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",01,GENERAL   ,"05022012","VISTA INVESTMENTS LLC     ","         8,137.29","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"05022012","NBSC A DIVISION OF SYNOVUS","         2,873.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",03,EARMARKED ,"05022012","VISTA INVESTMENTS LLC     ","         2,327.14","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","NBSC A DIVISION OF SYNOVUS","         1,690.00","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","VISTA INVESTMENTS LLC     ","         1,047.98","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","NBSC A DIVISION OF SYNOVUS","         1,107.17","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","VISTA INVESTMENTS LLC     ","           616.46","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","NBSC A DIVISION OF SYNOVUS","           398.67","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","VISTA INVESTMENTS LLC     ","           262.00","0",48B9,NATL GUARD ASSIST PGM                      ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","NBSC A DIVISION OF SYNOVUS","           136.50","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",04,RESTRICTED,"05022012","VISTA INVESTMENTS LLC     ","           107.88","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",05,FEDERAL   ,"05022012","NBSC A DIVISION OF SYNOVUS","         3,603.17","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",05,FEDERAL   ,"05022012","VISTA INVESTMENTS LLC     ","         2,912.78","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05022012","NBSC A DIVISION OF SYNOVUS","           840.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05032012","TIMOTHY D PARKER          ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","GERRICK J HAMPTON         ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","JASON B CONE              ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","JOSEPHINE B GARDNER       ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","LORINDA D COPELAND        ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","MICHAEL L BROWN           ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","PHILIP F SCHNEIDER        ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05042012","TANYA ROGERS              ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05082012","CITY OF COLUMBIA          ","            33.30","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05112012","CITY OF COLUMBIA          ","           548.35","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05142012","CITY OF COLUMBIA          ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05162012","RENEA H ESHLEMAN          ","            55.45","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"05182012","CITY OF COLUMBIA          ","            39.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",03,EARMARKED ,"05112012","CITY OF COLUMBIA          ","           104.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",04,RESTRICTED,"05112012","CITY OF COLUMBIA          ","            19.55","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",04,RESTRICTED,"05112012","CITY OF COLUMBIA          ","            22.10","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",05,FEDERAL   ,"05082012","ROBERT M  MCMILLAN        ","           105.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",05,FEDERAL   ,"05112012","CITY OF COLUMBIA          ","           138.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0416,"RENT-OTHER                                     ",05,FEDERAL   ,"05182012","CITY OF COLUMBIA          ","            79.80","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"05112012","MICHAEL L BROWN           ","            25.00","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"05212012","RICHARD H MOUL            ","            18.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"05172012","ARIK M BJORN              ","            44.00","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"05022012","FRANK G MYERS             ","            51.00","0",5038,FEDERAL OPERATING                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0502,"IN STATE-LODGING                               ",03,EARMARKED ,"05212012","RICHARD H MOUL            ","           110.88","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0502,"IN STATE-LODGING                               ",04,RESTRICTED,"05172012","ARIK M BJORN              ","            97.90","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"05022012","FRANK G MYERS             ","           155.40","0",5038,FEDERAL OPERATING                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05112012","CHARLES L MUNNS           ","            62.62","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05112012","E HOOD TEMPLE             ","            82.82","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05112012","GUY C TARRANT             ","           115.14","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05112012","LEAH B MOODY              ","            67.67","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05112012","MICHAEL L BROWN           ","           108.81","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05162012","LEWIS R VAUGHN            ","           113.12","0",1001,GENERAL FUND                               ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05082012","RICHARD H MOUL            ","            79.98","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05212012","PHILIP F SCHNEIDER        ","            83.70","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05212012","RICHARD H MOUL            ","            85.71","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"05292012","TIMOTHY D PARKER          ","            73.47","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05172012","ARIK M BJORN              ","           124.62","0",47C8,LOTTERY ENDOW CHAIRS MATCH                 ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"05212012","PAULA A GREGG             ","           110.67","0",4973,EDUC IMPROVEMENT ACT 1984                  ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"05212012","PAULA A GREGG             ","           238.08","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"05212012","SJANNA M CORIARTY         ","            83.70","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"05082012","RICHARD H MOUL            ","            96.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"05082012","KAREN WOODFAULK           ","            80.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"05212012","PAULA A GREGG             ","            32.00","0",5055,FEDERAL                                    ,"0"
12,11,H03,"HIGHER EDUCATION COMM                   ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"05082012","RICHARD H MOUL            ","           512.94","0",3035,OPERATING REVENUE                          ,"0"
