12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04162012","PEE DEE COMMUNITY ACTION A","       563,714.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04162012","PIEDMONT COMMUNITY ACTIONS","       107,532.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04162012","WATEREE COMMUNITY ACTIONS ","       157,505.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04172012","WACCAMAW EOC              ","       132,151.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","CRISIS MINISTRIES         ","        50,096.83","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","GLEAMNS HUMAN RESOURCES CO","       783,258.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","LAURENS COUNTY SAFE HOME  ","         3,476.71","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","LOWCOUNTRY COMMUNITY ACTIO","         5,277.81","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","OCAB COMMUNITY ACTION AGEN","       579,039.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","SUNBELT HUMAN ADVANCEMENT ","       393,875.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04202012","WOMENS SHELTER HEALTH CLIN","        10,748.77","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","AIKEN BARNWELL LEXINGTON C","       999,770.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","BEAUFORT-JASPER ECONOMIC O","        65,193.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","CAROLINA COMMUNITY ACTIONS","       193,257.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","CHARLESTON COUNTY HUMAN SE","       297,349.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","CHESTERFIELD MARLBORO EOC ","        53,045.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","CITIZENS OPPOSED TO DOMEST","         3,797.36","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","DARLINGTON COUNTY COMMUNIT","        43,524.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","LOWCOUNTRY COMMUNITY ACTIO","        42,448.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","PEE DEE COMMUNITY ACTION A","       143,163.93","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","PIEDMONT COMMUNITY ACTIONS","       164,702.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","SALVATION ARMY OF GREENVIL","        43,075.39","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","SISTERCARE INC            ","        24,363.51","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","THE COOPERATIVE MINISTRY  ","           674.99","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","THE SAMARITAN HOUSE       ","         9,471.83","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","UPSTATE HOMELESS COALITION","         6,512.53","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","WACCAMAW EOC              ","       202,403.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1775,"ALLOC ENTITIES                                 ",05,FEDERAL   ,"04232012","WATEREE COMMUNITY ACTIONS ","       296,163.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1780,"ALLOC PRIVATE SECTOR                           ",05,FEDERAL   ,"04232012","SC ASSN OF COMMUNITY ACTIO","        45,300.00","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","AIKEN CO TREASURER        ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","CHESTER COUNTY TREASURER  ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","DORCHESTER COUNTY TREASURE","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","FLORENCE COUNTY TREASURER ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","GREENVILLE COUNTY TREASURE","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","GREENWOOD CO TREASURER    ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","HORRY CO TREASURER        ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04132012","KERSHAW COUNTY TREASURER  ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","ANDERSON CO TREASURER     ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","CHARLESTON CO TREASURER   ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","COLLETON COUNTY TREASURER ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","LEXINGTON CNTY TREAS      ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","MARLBORO CNTY TREAS       ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","SPARTANBURG CO TREASURER  ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","SUMTER CO TREASURER ATTN: ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",1821,"AID COUNTIES-RESTRICTED                        ",01,GENERAL   ,"04162012","YORK COUNTY TREASURER     ","         2,073.48","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04092012","FORT HILL NATURAL GAS AUTH","            51.06","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04092012","LANCASTER COUNTY NATURAL G","            59.86","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04102012","SCE&G                     ","            77.82","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04162012","FORT HILL NATURAL GAS AUTH","            23.48","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04172012","LAURENS COMMISSION OF PUBL","            23.93","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2305,"NATURAL GAS                                    ",04,RESTRICTED,"04232012","PIEDMONT NATURAL GAS CO IN","            25.33","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"04052012","DUKE ENERGY CORPORATION   ","           549.41","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"04202012","DUKE ENERGY CORPORATION   ","            86.01","0",3634,CAP RES FD OPERATING APPROP                ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04052012","DUKE POWER                ","           184.53","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04052012","PROGRESS ENERGY CAROLINAS ","            29.23","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04062012","SANTEE COOPER             ","            66.98","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04092012","BAMBERG BOARD OF PUBLIC WO","            85.20","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04092012","BENJAMIN A LAFOND         ","           509.17","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04132012","DUKE POWER                ","           115.39","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04132012","PROGRESS ENERGY CAROLINAS ","            91.47","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04172012","LAURENS COMMISSION OF PUBL","            92.89","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04202012","PROGRESS ENERGY CAROLINAS ","           223.99","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2307,"ELECTRICITY                                    ",04,RESTRICTED,"04202012","SCE&G                     ","            74.37","0",47J7,GUARDIAN AD LITEM TRUST FD                 ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2401,"GASOLINE                                       ",01,GENERAL   ,"04172012","MANSFIELD OIL COMPANY     ","            30.86","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",2401,"GASOLINE                                       ",05,FEDERAL   ,"04172012","MANSFIELD OIL COMPANY     ","           154.97","0",52S1,ECONOMIC OPP-ARRA                          ,"1"
12,10,D17,"GOVERNORS OFF-O E P P                   ",5099,"OTHER EQUIPMENT (NON-CAP)                      ",01,GENERAL   ,"04032012","DELL MARKETING LP         ","         6,997.86","0",1001,GENERAL FUND                               ,"0"
12,10,D17,"GOVERNORS OFF-O E P P                   ",5099,"OTHER EQUIPMENT (NON-CAP)                      ",05,FEDERAL   ,"04092012","DELL MARKETING LP         ","        44,210.69","0",5741,ECONOMIC OPP FEDERAL                       ,"0"
12,10,D20,"GOVERNORS OFF-MAN & GRND                ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"04112012","VERIZON WIRELESS          ","           133.74","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",01,GENERAL   ,"04092012","IDT EXPENDITURE           ","            93.35","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",01,GENERAL   ,"04092012","NEWVENUE TECHNOLOGIES INC ","           166.79","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",01,GENERAL   ,"04202012","SURVEYMONKEY.COM LLC C/O B","            22.42","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"04182012","BANK OF AMERICA PROCUREMEN","            14.90","0",3035,OPERATING REVENUE                          ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"04092012","IDT EXPENDITURE           ","           280.06","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"04092012","NEWVENUE TECHNOLOGIES INC ","           316.65","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"04202012","SURVEYMONKEY.COM LLC C/O B","            67.28","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0207,"EDUCATION AND TRAINING SERVICES-NON STATE      ",05,FEDERAL   ,"04032012","CHARLOTTE J THOMAS        ","            50.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"04232012","UNITED PARCEL SERVICE     ","            11.76","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04092012","IDT EXPENDITURE           ","           141.95","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04172012","AT&T                      ","            86.11","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04182012","SPIRIT TELECOM            ","           252.61","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04272012","SPIRIT TELECOM            ","           207.53","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"04092012","IDT EXPENDITURE           ","           425.87","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"04182012","SPIRIT TELECOM            ","            10.91","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"04272012","SPIRIT TELECOM            ","           422.46","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"04272012","SPIRIT TELECOM            ","            17.63","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"04182012","MEGAN A WEEKS             ","            50.00","0",3035,OPERATING REVENUE                          ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"04032012","CHARLOTTE J THOMAS        ","             3.03","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",01,GENERAL   ,"04092012","FIND GREAT PEOPLE LLC     ","           125.02","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",01,GENERAL   ,"04112012","FIND GREAT PEOPLE LLC     ","           125.02","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",01,GENERAL   ,"04182012","FIND GREAT PEOPLE LLC     ","           125.02","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"04092012","FIND GREAT PEOPLE LLC     ","           500.11","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"04112012","FIND GREAT PEOPLE LLC     ","           500.11","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0236,"TEMPORARY SERVICES                             ",05,FEDERAL   ,"04182012","FIND GREAT PEOPLE LLC     ","           500.11","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"04112012","VERIZON WIRELESS          ","           227.58","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",05,FEDERAL   ,"04112012","VERIZON WIRELESS          ","           276.46","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04102012","JOHN E ROBERTS            ","            25.00","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04162012","OFFICEMAX                 ","           193.78","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04172012","STAPLES ADVANTAGE         ","           293.15","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04182012","BANK OF AMERICA PROCUREMEN","            28.89","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04182012","JM GRACE                  ","           100.32","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04232012","STAPLES ADVANTAGE         ","            88.85","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04242012","OFFICEMAX                 ","           231.82","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04242012","STAPLES ADVANTAGE         ","           580.34","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",05,FEDERAL   ,"04182012","BANK OF AMERICA PROCUREMEN","           117.44","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",05,FEDERAL   ,"04232012","STAPLES ADVANTAGE         ","           266.53","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0301,"OFFICE SUPPLIES                                ",05,FEDERAL   ,"04242012","OFFICEMAX                 ","           290.66","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"04182012","BANK OF AMERICA PROCUREMEN","            17.13","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0309,"PRINTING SUPPLIES                              ",05,FEDERAL   ,"04182012","BANK OF AMERICA PROCUREMEN","            51.35","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0312,"PROMOTIONAL SUPPLIES                           ",05,FEDERAL   ,"04202012","COLUMBIA SPECIALTY ADVERTI","         3,360.89","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0312,"PROMOTIONAL SUPPLIES                           ",05,FEDERAL   ,"04252012","COLUMBIA SPECIALTY ADVERTI","         1,700.15","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"04182012","BANK OF AMERICA PROCUREMEN","           270.00","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"04162012","COUNTRY CLEAR INC         ","             5.55","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"04182012","COUNTRY CLEAR INC         ","             5.56","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"04232012","PITNEY BOWES GLOBAL FINANC","           378.78","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"04202012","POLLOCK FINANCIAL SERVICES","            72.70","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"04202012","POLLOCK FINANCIAL SERVICES","           345.87","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",05,FEDERAL   ,"04202012","POLLOCK FINANCIAL SERVICES","             5.01","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",01,GENERAL   ,"04272012","1301 GERVAIS LLC C/O IN-RE","         3,753.97","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",05,FEDERAL   ,"04272012","1301 GERVAIS LLC C/O IN-RE","         7,457.93","0",5002,CONSOLIDATED FEDERAL                       ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0413,"RENT-NON STATE OWNED REAL PROPERTY             ",05,FEDERAL   ,"04272012","1301 GERVAIS LLC C/O IN-RE","           369.98","0",51S3,ARRA-STIMULUS                              ,"1"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"04052012","COLLIERS INTERNATIONAL SC ","            46.25","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"04232012","LANIER PARKING SYSTEMS    ","            54.00","0",1001,GENERAL FUND                               ,"0"
12,10,E04,"LIEUTENANT GOVERNOR                     ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"04252012","LANIER PARKING SYSTEMS    ","            10.00","0",1001,GENERAL FUND                               ,"0"
