12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07292011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","CLARENDON COUNTY TREASURER","         3,259.76","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","COLLETON CNTY TREAS       ","         3,993.73","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","DARLINGTON COUNTY TREASURE","         6,654.52","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","DILLON CNTY TREAS         ","         4,018.29","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","DORCHESTER COUNTY TREASURE","        16,009.27","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","EDGEFIELD COUNTY TREASURER","         2,421.25","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","FAIRFIELD CNTY TREASURER  ","         1,930.29","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","FLORENCE COUNTY TREASURER ","        14,908.56","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","GEORGETOWN CNTY TREAS     ","         6,223.77","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","GREENVILLE COUNTY TREASURE","        46,390.99","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","GREENWOOD CO TREASURER    ","         7,336.09","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","HAMPTON COUNTY TREAS      ","         2,148.34","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","HORRY COUNTY TREASURER    ","        24,890.68","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","JASPER COUNTY TREASURER   ","         2,216.71","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","KERSHAW COUNTY TREASURER  ","         6,627.47","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","LANCASTER CNTY TREAS      ","         7,548.26","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","LAURENS CNTY TREAS        ","         5,612.09","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","LEE COUNTY TREASURER      ","         1,538.62","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","LEXINGTON CNTY TREAS      ","        33,768.37","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","MARION COUNTY TREAS       ","         3,277.87","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","MARLBORO COUNTY TREAS     ","         2,746.27","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","MCCORMICK CNTY TREAS      ","           507.84","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","NEWBERRY CNTY TREAS       ","         3,717.61","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","OCONEE CNTY TREAS         ","         6,753.58","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","ORANGEBURG CO TREASURER   ","         8,755.93","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","PICKENS CO TREASURER      ","        10,420.13","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","RICHLAND CO TREASURER     ","        31,670.01","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","SALUDA COUNTY TREAS       ","         1,417.62","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","SPARTANBURG CNTY TREAS    ","        28,792.85","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","SUMTER CO TREASURER       ","        10,964.66","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","UNION COUNTY TREASURER    ","         2,709.30","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","WILLIAMSBURG CNTY TREAS   ","         3,107.43","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1851,"STUDENT HEALTH & FITNESS                       ",01,GENERAL   ,"07182011","YORK COUNTY TREASURER     ","        25,102.50","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1853,"ETV-K12 TEACHER TRAINING                       ",01,GENERAL   ,"07252011","IDT EXPENDITURE           ","     4,829,281.00","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","ABBEVILLE CNTY TREAS      ","        12,744.63","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","AIKEN CO TREASURER        ","        80,976.87","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","ALLENDALE CO TREASURER    ","        11,006.23","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","ANDERSON CO TREASURER     ","        98,439.28","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","BAMBERG CO TREASURER      ","        10,329.45","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","BARNWELL CO TREASURER     ","        15,155.07","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","BEAUFORT CO TREASURER     ","        48,444.06","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","BERKELEY CO TREASURER     ","        90,692.55","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CALHOUN CNTY TREAS        ","         8,821.35","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CHARLESTON CNTY TREAS     ","       103,703.64","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CHEROKEE COUNTY TREASURER ","        27,403.01","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CHESTER CNTY TREAS        ","        23,276.57","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CHESTERFIELD CO TREASURER ","        38,306.19","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","CLARENDON COUNTY TREASURER","        21,399.16","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","COLLETON CNTY TREAS       ","        46,701.01","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","DARLINGTON COUNTY TREASURE","        47,750.07","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","DILLON CNTY TREAS         ","        18,750.66","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","DORCHESTER COUNTY TREASURE","        75,598.87","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","EDGEFIELD COUNTY TREASURER","        20,640.70","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","FAIRFIELD CNTY TREASURER  ","        19,762.63","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","FLORENCE COUNTY TREASURER ","        60,577.65","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","GEORGETOWN CNTY TREAS     ","        34,090.72","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","GREENVILLE COUNTY TREASURE","       163,595.17","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","GREENWOOD CO TREASURER    ","        40,070.03","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","HAMPTON COUNTY TREAS      ","        16,866.93","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","HORRY COUNTY TREASURER    ","       131,796.68","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","JASPER COUNTY TREASURER   ","        14,086.75","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","KERSHAW COUNTY TREASURER  ","        40,134.24","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","LANCASTER CNTY TREAS      ","        37,657.80","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","LAURENS CNTY TREAS        ","        32,287.37","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","LEE COUNTY TREASURER      ","        17,711.77","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","LEXINGTON CNTY TREAS      ","       149,597.50","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","MARION COUNTY TREAS       ","        23,278.92","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","MARLBORO COUNTY TREAS     ","        23,146.51","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","MCCORMICK CNTY TREAS      ","         5,951.28","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","NEWBERRY CNTY TREAS       ","        23,084.98","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","OCONEE CNTY TREAS         ","        42,483.97","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","ORANGEBURG CO TREASURER   ","        68,848.02","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","PICKENS CO TREASURER      ","        50,405.49","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","RICHLAND CO TREASURER     ","       132,628.80","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","SALUDA COUNTY TREAS       ","        12,345.83","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","SPARTANBURG CNTY TREAS    ","        98,774.62","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","SUMTER CO TREASURER       ","        58,236.75","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","UNION COUNTY TREASURER    ","        18,198.52","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","WILLIAMSBURG CNTY TREAS   ","        31,340.17","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1856,"AID SCH DISTRICT-BUS DRIVER SALARIES           ",01,GENERAL   ,"07182011","YORK COUNTY TREASURER     ","       107,439.00","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","ABBEVILLE CNTY TREAS      ","       197,158.52","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","AIKEN CO TREASURER        ","     1,497,904.04","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","ALLENDALE CO TREASURER    ","        94,660.57","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","ANDERSON CO TREASURER     ","     1,961,207.69","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","BAMBERG CO TREASURER      ","       147,112.93","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","BARNWELL CO TREASURER     ","       298,649.78","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","BEAUFORT CO TREASURER     ","        -2,157.78","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","BERKELEY CO TREASURER     ","     1,677,206.02","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CALHOUN CNTY TREAS        ","        73,746.78","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CHARLESTON CNTY TREAS     ","     1,137,318.47","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CHEROKEE COUNTY TREASURER ","       560,009.14","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CHESTER CNTY TREAS        ","       343,073.12","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CHESTERFIELD CO TREASURER ","       512,570.92","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","CLARENDON COUNTY TREASURER","       338,534.80","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","COLLETON CNTY TREAS       ","       335,416.43","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","DARLINGTON COUNTY TREASURE","       676,690.05","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","DILLON CNTY TREAS         ","       402,567.85","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","DORCHESTER COUNTY TREASURE","     1,651,206.22","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","EDGEFIELD COUNTY TREASURER","       265,344.59","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","FAIRFIELD CNTY TREASURER  ","       129,235.48","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","FLORENCE COUNTY TREASURER ","     1,428,713.05","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","GEORGETOWN CNTY TREAS     ","       297,299.26","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","GREENVILLE COUNTY TREASURE","     4,197,891.94","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","GREENWOOD CO TREASURER    ","       691,754.05","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","HAMPTON COUNTY TREAS      ","       242,826.89","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","HORRY COUNTY TREASURER    ","     1,486,956.01","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","JASPER COUNTY TREASURER   ","       152,509.31","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","KERSHAW COUNTY TREASURER  ","       646,964.96","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","LANCASTER CNTY TREAS      ","       730,993.51","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","LAURENS CNTY TREAS        ","       567,179.11","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","LEE COUNTY TREASURER      ","       147,396.14","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","LEXINGTON CNTY TREAS      ","     3,418,826.66","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","MARION COUNTY TREAS       ","       336,862.15","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","MARLBORO COUNTY TREAS     ","       304,740.37","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","MCCORMICK CNTY TREAS      ","        32,469.60","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","NEWBERRY CNTY TREAS       ","       362,056.62","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","OCONEE CNTY TREAS         ","       358,942.78","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","ORANGEBURG CO TREASURER   ","       810,976.32","0",1001,GENERAL FUND                               ,"0"
12,01,H63,"EDUCATION DEPARTMENT                    ",1863,"AID SCH DIST-EMPLOYER CONTRIBUTIONS            ",01,GENERAL   ,"07182011","PICKENS CO TREASURER      ","       951,543.76","0",1001,GENERAL FUND                               ,"0"
