12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09082011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09012011","VICKI J. SNELGROVE        ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","APHRODITE K KONDUROS      ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","ARTHUR E MOREHEAD III     ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","DANIEL E MARTIN, JR       ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","DEADRA L JEFFERSON        ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","KAYE G HEARN              ","         1,048.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","STEVEN H JOHN             ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09062011","THOMAS A RUSSO            ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09092011","WYLIE H CALDWELL JR       ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09132011","PETER R NUESSLE           ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","EDWARD B COTTINGHAM       ","           524.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","GEORGIA V ANDERSON        ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","J CORDELL MADDOX JR       ","         2,096.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","JOHN C HAYES III          ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","PHILLIP K. SINCLAIR       ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09152011","TIMOTHY M CAIN            ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09162011","ALVIN D JOHNSON           ","         1,179.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09162011","JOHN C FEW                ","         1,441.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09162011","JOSEPH W MCGOWAN III      ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09192011","JACK A LANDIS             ","         1,048.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09192011","JAMES E LOCKEMY           ","           786.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09192011","PAUL E SHORT JR           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09192011","PAULA H THOMAS            ","           292.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09192011","WILLIAM M. ROBERTSON      ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","ALEX KINLAW JR            ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","DANIEL F PIEPER           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","HARRY L PHILLIPS          ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","JAMES F FRALEY JR         ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","PAUL W GARFINKEL          ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","ROBERT N JENKINS SR       ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","RONALD R NORTON           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09212011","STEPHEN S BARTLETT        ","         1,048.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","D GARRISON HILL           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","HENRY T WOODS             ","           786.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","JAN B BROMELL HOLMES      ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","PETER L FUGE              ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","ROBERT S ARMSTRONG        ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09222011","THOMAS W COOPER JR        ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","AGNES DALE M GABLE        ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","ALEXANDER S MACAULAY      ","           524.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","BRIAN M GIBBONS           ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","BROOKS P GOLDSMITH        ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","C VICTOR PYLE JR          ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","DAVID C BROWN             ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","DOYET A EARLY III         ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","FRANK R ADDY JR           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","GEORGE E WELMAKER         ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","HENRY T WOODS             ","           786.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","J. ERNEST KINARD JR       ","           524.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","JOCELYN C GINSBURG        ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","JOHN M BAXLEY             ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","LEE S ALFORD              ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","PAUL M BURCH              ","         1,965.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","R MARKLEY DENNIS JR       ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","RALPH F COTHRAN JR        ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","ROBIN B STILWELL          ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","ROGER E HENDERSON         ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","ROGER M YOUNG             ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","STEPHANIE P MCDONALD      ","         1,965.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","THOMAS L HUGHSTON JR      ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","TIMOTHY H POGUE           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09232011","TOMMY B EDWARDS           ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09262011","SALLEY H MCINTYRE         ","           131.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09272011","GORDON B JENKINSON        ","           917.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09272011","MICHAEL G NETTLES         ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",03,EARMARKED ,"09302011","WILLIAM H SEALS JR        ","         1,441.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0509,"REPORTABLE SUBSISTENCE                         ",03,EARMARKED ,"09222011","STEPHEN S BARTLETT        ","           131.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0509,"REPORTABLE SUBSISTENCE                         ",03,EARMARKED ,"09222011","THOMAS W COOPER JR        ","           393.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0509,"REPORTABLE SUBSISTENCE                         ",03,EARMARKED ,"09302011","JANE DOWLING FENDER       ","           262.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"09022011","JAMES E LOCKEMY           ","           325.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"09022011","NATIONAL CENTER FOR STATE ","            16.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           200.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","           207.69","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"09022011","CORTIUS O LIDGE           ","            76.00","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"09072011","KENNETH M HOFFMAN         ","           153.00","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"09022011","JAMES E LOCKEMY           ","           763.88","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           644.10","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0512,"OUT OF STATE-LODGING                           ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","           786.48","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0512,"OUT OF STATE-LODGING                           ",05,FEDERAL   ,"09022011","CORTIUS O LIDGE           ","           296.70","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0512,"OUT OF STATE-LODGING                           ",05,FEDERAL   ,"09072011","KENNETH M HOFFMAN         ","           394.92","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",03,EARMARKED ,"09022011","JAMES E LOCKEMY           ","           950.30","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           561.73","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","           722.78","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0514,"OUT OF STATE-AUTO MILEAGE                      ",03,EARMARKED ,"09122011","D GARRISON HILL           ","            15.15","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0514,"OUT OF STATE-AUTO MILEAGE                      ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","            20.20","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0514,"OUT OF STATE-AUTO MILEAGE                      ",05,FEDERAL   ,"09022011","CORTIUS O LIDGE           ","           226.24","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",03,EARMARKED ,"09022011","JAMES E LOCKEMY           ","           100.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           131.55","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","            69.98","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",05,FEDERAL   ,"09072011","KENNETH M HOFFMAN         ","           518.02","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           279.15","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"09022011","CORTIUS O LIDGE           ","            60.00","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",05,FEDERAL   ,"09072011","KENNETH M HOFFMAN         ","            70.45","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"09022011","JAMES E LOCKEMY           ","           295.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"09022011","NATIONAL CENTER FOR STATE ","           379.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"09122011","D GARRISON HILL           ","           295.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"09122011","JAMES R BARBER III        ","           195.00","0",3733,MAGISTRATE COURT FILING FEES               ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0550,"LEASED CAR-STATE OWNED                         ",03,EARMARKED ,"09282011","IDT EXPENDITURE           ","           126.20","0",39C7,LAW ENFORCEMENT SURCHARGE REV              ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",0604,"DATA PROCESSING EQUIPMENT (CAP)                ",05,FEDERAL   ,"09302011","VIDEO SYSTEMS OF THE CAROL","        33,575.53","0",5055,FEDERAL                                    ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09012011","CASE SERVICES             ","         2,760.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09022011","CASE SERVICES             ","         1,500.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09062011","CASE SERVICES             ","           360.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09072011","CASE SERVICES             ","         2,090.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09082011","CASE SERVICES             ","         1,850.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09092011","CASE SERVICES             ","         1,810.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09122011","CASE SERVICES             ","           200.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09132011","CASE SERVICES             ","           260.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09142011","CASE SERVICES             ","         1,650.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09152011","CASE SERVICES             ","         2,060.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09162011","CASE SERVICES             ","         2,100.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09192011","CASE SERVICES             ","           100.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09202011","CASE SERVICES             ","            70.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09212011","CASE SERVICES             ","         1,660.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09222011","CASE SERVICES             ","         2,050.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09232011","CASE SERVICES             ","         1,400.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09262011","CASE SERVICES             ","           560.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09272011","CASE SERVICES             ","         2,810.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
12,03,B04,"JUDICIAL DEPARTMENT                     ",1104,"LEGAL FEES                                     ",03,EARMARKED ,"09282011","CASE SERVICES             ","         2,840.00","0",3076,JUDICIAL COMMITMENTS                       ,"0"
